hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Praise Book","Lo! he comes, with clouds descending!","Lo! he comes, with clouds descending!",lo_he_comes_with_clouds_descending_hark,BPBC1871,399,,,Olivers,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,BP1850,1252,,,"Thomas Olivers",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,BPHP1869,d421,,,"Thomas Olivers",,,,,,,,
"The Christian Hymn Book","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHB1846,d360,,,"Thomas Olivers",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHB71855,d364,,,"Thomas Olivers",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CP1833,558,,,"Thomas Olivers",,,,,,,,
"The Church Hymn Book","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHB1859,d550,,,"Thomas Olivers",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,ESHS1877,d324,,,"Thomas Olivers",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NBPB1925,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NBPB1914,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NBP1874,370,,,"Thomas Olivers",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHDS1860,H149,,,"Thomas Olivers",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHS1834,D462,,,"Thomas Olivers",,,,,,,,
"The Sacred Lute","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SL1855,d180,,,"Thomas Olivers",,,,,,,,
"The Service of Praise","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SoP1875,d173,,,"Thomas Olivers",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,SP1849,331,,,Oliver,,,,,,,,
"The South Western Psalmist","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SWP1852,d216,,,"Thomas Olivers",,,,,,,,
"The Southern Psalmist","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SP1859,d453,,,"Thomas Olivers",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,SoPC1880,345,,,"Thomas Olivers",,,,,,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,VSPH1840,513,,,"Thomas Olivers",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,VoP1873,922,,,Oliver,,,,,,,,
"Virginia Selection of Psalms","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,VSoP1836,d277,,,"Thomas Olivers",,,,,,,,
