hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Worship","Eat This Bread (Jesus Christ, Bread of Life)","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,ELW2006,472,"Eat This Bread (Jesus Christ, Bread of Life)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Gather (3rd ed.)","Eat This Bread","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",eat_this_bread_drink_this_cup,G32011,941,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Gather Comprehensive","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,GC1994,838,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taize Community","Jacques Berthier, 1923-1994",,"[I am the bread of life, the true bread sent from the Father]",eat_this_bread_berthier,556667777171223,English,,
"Gather Comprehensive, Second Edition","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,GC2,806,"Eat This Bread","Eat this bread, drink this cup","Taizé Community; Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Glory and Praise (3rd. ed.)","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,GAP2015,505,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Glory to God: the Presbyterian Hymnal","Eat This Bread","Eat this bread; drink this cup",eat_this_bread_drink_this_cup,GG2013,527,"Eat This Bread",,"Robert J. Batastini ; The Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Hymnal Supplement 1991","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,HS1991,772,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Hymnal Supplement 98","Eat This Bread","Eat this bread, drink the cup",eat_this_bread_drink_this_cup,HS1998,854,"Eat This Bread",,"Robert Batastini, b. 1942; Stephen P. Starke, b. 1955","Jacques Berthier, 1923-94",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Hymnal Supplement II","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,HymnSup2,59,"Eat This Bread","Eat this bread","Robert Batastini; Taizé Community",,,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Hymnal: A Worship Book","Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,HAWB1992,471,"Eat this bread",,"Robert Batastini; Taizé community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Hymns of Glory, Songs of Praise","Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,HGSP2008,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Hymns of Promise: a large print songbook","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,HOP2015,182,"Eat This Bread",,"Robert Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Lead Me, Guide Me (2nd ed.)","Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,LMGM2012,753,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b.1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,LUYH2013,818,"Eat This Bread",,"John Bastastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Lutheran Service Book","Eat This Bread","This is His body given for you",this_is_his_body_given_for_you,LSB2006,638,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955","Jacques Berthier, 1923-94",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"One in Faith","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,OIF2014,536,"Eat This Bread","Eat this bread, drink this cup","Taizé Community; Robert J. Batastini","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,OLOF2018,199,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Oramos Cantando = We Pray In Song","Eat This Bread (Coman de Este Pan)","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",eat_this_bread_drink_this_cup,OC2013,748,"Eat This Bread (Coman de Este Pan)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Psalter Hymnal (Gray)","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,PsH,312,"Eat This Bread",,"Robert J. Batastini ; Taizé Community","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Renew! Songs and Hymns for Blended Worship","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,RN1995,228,"Eat This Bread","Eat this bread",,,,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"RitualSong (2nd ed.)","Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,RS2016,1033,"Eat This Bread","Eat this bread, drink this cup (Jesus Christ, bread of life)","Robert J. Batastini, b. 1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,RS1996,928,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Eat This Bread (Coman el pan)","Eat this bread, drink this cup (Coman el pan, beban el vino)",eat_this_bread_drink_this_cup,SSS2019,671,"Eat This Bread (Coman el pan)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Sing! A New Creation","Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,SNC,254,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Singing Our Faith: a hymnal for young Catholics","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,SOF2001,232,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Singing the Faith","Eat this bread, drink this cup","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,STF2011,583,,"Eat this bread, drink this cup","Taizé Community","Jacques Berthier. 1923-1994",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Taizé: Songs for Prayer","Eat This Bread (Jesus Christ, Bread of Life)","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,TSP1998,7,"Eat This Bread (Jesus Christ, Bread of Life)","Eat this bread, drink this cup",,,,"[Eat This Bread]",eat_this_bread_berthier,556667777171223,,,
"The Book of Praise","Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,TBP1997,527,"Eat this bread",,"Robert J. Batastini, 1942-; Taizé Community (France)","Jacques Berthier 1923-1994s",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"The Covenant Hymnal: a worshipbook","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,CHWB1996,554,"Eat This Bread",,"Robert Batastini, 1942-; The Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,,,
"The New Century Hymnal","Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,NCH1995,788,,,"The Taizé Community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,,,
"The United Methodist Hymnal","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,UMH,628,"Eat This Bread",,"Robert Batastini; Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"This Far By Faith: an African American resource for worship","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,TFBF1999,125,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Together in Song: Australian hymn book II","Eat this bread, drink this cup","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,TIS1999,714,,"Eat this bread, drink this cup","Taizé Community","Jacques Berthier, 1923-94",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Voices Together","Eat This Bread (Coman de este pan)","Eat this bread (Coman de este pan)",eat_this_bread_drink_this_cup,VT2020,476,"Eat This Bread (Coman de este pan)",,"Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,Spanish,"Robert J. Batastini (USA) and the Taizé Community (France), 1983, <i>Music from Taizé</i>, vol. 2, 1984; Spanish trans. anon.","<cite>Music from Taizé</cite>, vol. 2"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,VU1996,466,"Eat This Bread",,"Taizé Community; Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"With One Voice","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,WOV,709,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Worship (3rd ed.)","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,WHSB1986,734,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Worship (4th ed.)","Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,WORS2011,943,"Eat This Bread","Eat this bread, drink this cup (Coman de este pan, bban de este cáliz)","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Worship and Rejoice","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,WAR2003,697,"Eat This Bread",,"Taizé Community; Robert Batastini, 1942-","Jacques Berthier, 1923-1994",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
