displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,152
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,Needham,,,147
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,10.10.10.8,,68
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,8.6.8.6,"<cite>Translations and Paraphrases, </cite>1745, alt.",62
"Take Me to the Water","[Take Me to the Water]","Take Me to the Water",,take_me_to_the_water,English,,,"African American Spiritual - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",16
"Christ Is the World's Redeemer","Christ is the world's Redeemer","Christ Is the World's Redeemer",,christ_is_the_worlds_redeemer,English,"Columba; Duncan MacGregor","7.6.7.6 D",,14
"Objeto de Mi Fe","Objeto de mi fe","Objeto de Mi Fe",,objeto_de_mi_fe_divino_salvador,Spanish,"Ray Palmer; T. M. Westrup",,,13
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",8.7.8.7,,8
"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin, b. 1970",,,7
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76",7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",7
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff, 1928-",6.6.6.6.8.8,,4
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,831
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth","8.7.8.7 D",,236
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,"Rev. <I>Hymns for Today's Church</i>",175
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,148
"A Little Talk","Tho' dark the night and clouds look black","A Little Talk","A little talk with Jesus makes it right, all right",though_dark_the_night_and_clouds_look_bl,English,Anon.,,,75
"Saviour, I look to thee","Saviour, I look to thee",,,savior_i_look_to_thee_be_not_thou_far,,,,,33
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"The Son of God Proclaim","The Son of God proclaim","The Son of God Proclaim",,the_son_of_god_proclaim,English,"Basil E. Bridge (1927-)",6.6.8.6,,18
"Hoy por los santos","Hoy, por los santos que descansan ya","Hoy por los santos",,hoy_por_los_santos_que_descansan_ya,Spanish,"William W. How; Federico J. Pagura",,,13
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"We Sing for All the Unsung Saints","We sing for all the unsung saints","We Sing for All the Unsung Saints",,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson; Isaac Watts","8.6.8.6 with refrain",,2294
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Farrell",6.6.8.6,,2262
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1935
"Onward! Christian soldiers","Onward! Christian soldiers",,"Onward! Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould (1834-1924)","6.5.6.5 D with refrain",,1789
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John M. Neale","7.6.7.6 D",,905
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,885
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,790
"Unwearied earnestness","Father, I stretch my hands to thee","Unwearied earnestness",,father_i_stretch_my_hands_to_thee,English,,8.6.8.6,,540
"Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",,,look_ye_saints_the_sight_is_glorious,,,,,536
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,516
"Isaiah 40:28-31","Awake, our souls!  away, our fears!","Isaiah 40:28-31",,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,345
"Forward inot Light","Forward be our watchword, steps and voices","Forward inot Light",,forward_be_our_watchword_hearts_and_vo,English,"Rev. Henry Alford (1810-1871)",,,342
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"We Would See Jesus","We would see Jesus, for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,272
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",7.7.7.7.4,,258
"Crosses are blessings","Since all the varying scenes of time","Crosses are blessings",,since_all_the_varying_scenes_of_time,English,,8.6.8.6,,175
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,,152
"Hymn 120","Faith is the brightest evidence","Hymn 120",,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
"Now comes the weeping","Light after darkness",,"Now comes the weeping",light_after_darkness_gain_after_loss,,"Frances R. Havergal",,,111
"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,82
"Contentment and patience from the example of Christ","By various maxims, forms, and rules","Contentment and patience from the example of Christ",,by_various_maxims_forms_and_rules,English,,,,36
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947",8.8.8.8,"Tr.: <cite>English Hymnal</cite>, 1906",35
"Geduld ist euch vonnöthen","Geduld ist euch vonnöthen",,,geduld_ist_euch_vonnoeten,German,"P. Gerhard, 1606-1676",,,29
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",,,unverwandt_auf_christum_sehen,German,"J. A. Rothe, 1688-1758",,,24
"En el Monte Calvario","En el monte Calvario se vio una cruz","En el Monte Calvario","¡Oh! Yo siempre amaré esa cruz",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; S. D. Athans",,,18
"Look Away to Jesus","Look away to Jesus","Look Away to Jesus",,look_away_to_jesus_soul_by_woe_oppressed,English,"Rev. Henry Burton",,,18
"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",,17
