displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"E hele mai","""E hele mai,"" ki Iesu leo nei",e_hele_mai_ko_iesu_leo_nei,"Leo Hoonani Hou",LHH1967,11,"E hele mai",,"Nathaniel Norton; ""Hualalai""","Geo. C. Stebbins",,"[""E hele mai,"" ki Iesu leo nei]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,Hawaiian,,
"Mele au ka lono lani","Mele au ka lono lani",mele_au_ka_lono_lani_no_iesu_i_make_nou,"Leo Hoonani Hou",LHH1967,12,"Mele au ka lono lani",,"F. H. Rawley; ""Hualalai""","Peter Bilhorn",,"[Mele au ka lono lani]",wondrous_story_bilhorn,34556515555565534556,Hawaiian,,
"He Helu--No Ka Wehe Ana I Ke Kula","E lilo keia hora e",e_lilo_keia_hora_e,"Leo Hoonani Hou",LHH1967,13,"He Helu--No Ka Wehe Ana I Ke Kula",,Laiana,,,"[E lilo keia hora e]",our_father_consecrate_this_hour_doane,354123234561321,Hawaiian,,"Good as Gold"
"Halelu aku","Halelu aku!",halelu_aku_kanaka_me_na_anela_emele_pu,"Leo Hoonani Hou",LHH1967,14,"Halelu aku",,"""Hualalai""","James R. Murray",,"[Halelu aku!]",praise_the_lord_praise_him_murray,15531222321716515531,Hawaiian,,
"Kuu pule no keia","Kuu pule no keia",kuu_pule_no_keia,"Leo Hoonani Hou",LHH1967,15,"Kuu pule no keia",,"P. P. Bliss; Laiana","P. P. Bliss",,"[Kuu pule no keia]",more_holiness_give_me_bliss,33654511D7U13(2)3365,Hawaiian,,
"E na haipule nei","E na haipule nei",e_na_haipule_nei,"Leo Hoonani Hou",LHH1967,16,"E na haipule nei",,"Isaac Watts; Binamu; Laiana; ""Hualalai""","Rev. Robert Lowry",,"[E na haipule nei]",marching_to_zion_lowry,13156712315432,Hawaiian,,
"Aole inoa ma ke ao","Aole inoa ma ke ao",aole_inoa_ma_ke_ao,"Leo Hoonani Hou",LHH1967,17,"Aole inoa ma ke ao",,"Geo. W. Bethune; Laiana","Wm. B. Bradbury",,"[Aole inoa ma ke ao]",there_is_no_name_so_sweet_on_bradbury,511316616513132,Hawaiian,,
"Nu oli!","Nuoli! nuoli!",nu_oli_nu_oil_he_nu_kamahao,"Leo Hoonani Hou",LHH1967,18,"Nu oli!",,Laiana,"Rev. Robert Lowry",,"[Nuoli! nuoli!]",glad_tidings_glad_tidings_o_wond_lowry,553553532155646,Hawaiian,,
"Nou ka nani","Hoonani ia'e ka makua maikai",hoonani_iae_ka_makua_maikai,"Leo Hoonani Hou",LHH1967,19,"Nou ka nani",,Laiana,,,"[Hoonani ia'e ka makua maikai]",revive_us_again_husband,511111233331355,Hawaiian,,
"He punawai i weheia'e","He punawai i weheia'e",he_punawai_i_weheiae,"Leo Hoonani Hou",LHH1967,20,"He punawai i weheia'e",,Laiana,,,"[He punawai i weheia'e]",there_is_a_fountain_filled_with_okane,55565123432232117,Hawaiian,,
"Hakanu na leo kani","Hakanu na leo kani",hakanu_na_leo_kani,"Leo Hoonani Hou",LHH1967,21,"Hakanu na leo kani",,Laiana,"M. A. Portogallo",,"[Hakanu na leo kani]",sicilian_mariners,565434565435567,Hawaiian,,
"E na kiai, e hai mai","E na kiai, e hai mai",e_na_kiai_e_hai_mai,"Leo Hoonani Hou",LHH1967,22,"E na kiai, e hai mai",,"John Bowring; Laiana",,,"[E na kiai, e hai mai]",st_georges_windsor_elvey,335312333531233,Hawaiian,,
"E pili i ou la wau","E pili i ou la wau",e_pili_i_ou_la_wau,"Leo Hoonani Hou",LHH1967,23,"E pili i ou la wau",,"Sarah F. Adams; Laiana","Lowell Mason",,"[E pili i ou la wau]",bethany_mason,321166513232116,Hawaiian,,
"Ina he leo hiki ko'u","Ina he leo hiki ko'u",ina_he_leo_hiki_kou,"Leo Hoonani Hou",LHH1967,24,"Ina he leo hiki ko'u",,"Samuel Medley; Laiana","Lowell Mason",,"[Ina he leo hiki ko'u]",ariel_mozart,553331117133223,Hawaiian,,
"Iesu mau kuu kahuhipa","Iesu mau kuu kahuhipa",iesu_mau_kuu_kahuhipa,"Leo Hoonani Hou",LHH1967,25,"Iesu mau kuu kahuhipa",,"Fanny J. Crosby; Laiana","Robert Lowry",,"[Iesu mau kuu kahuhipa]",all_the_way_lowry,3333215113271234,Hawaiian,,
"E hilinai ia Iesu nei","Hamau! he leo e ke paipai mai la no",hamau_he_leo_e_ke_paipai_mai_la_no,"Leo Hoonani Hou",LHH1967,26,"E hilinai ia Iesu nei","I mua ae a lanakila","Dr. E. T. Cassel; ""Mauliola""","Flora H. Cassel",,"[Hamau! he leo e ke paipai mai la no]",from_over_hill_and_plain_cassel,5U111112333335U11,Hawaiian,,
"E ha maluna o'u","E ha maluna o'u",e_ha_maluna_ou,"Leo Hoonani Hou",LHH1967,27,"E ha maluna o'u",,"Edwin Hatch; Keala","Robert Jackson",,"[E ha maluna o'u]",trentham_jackson,333413543232346,Hawaiian,,
"Ma ka malu o kona eheu","Ma ka malu o kona eheu",ma_ka_malu_o_kona_eheu,"Leo Hoonani Hou",LHH1967,28,"Ma ka malu o kona eheu","Maha lai","Rev. J. B. Atchinson; ""Hualalai""","Frank M. Davis",,"[Ma ka malu o kona eheu]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Hawaiian,,
"He kihapai no ka'u","He kihapai no ka'u",he_kihapai_no_kau,"Leo Hoonani Hou",LHH1967,29,"He kihapai no ka'u",,"Charles Wesley; Laiana","Lowell Mason",,"[He kihapai no ka'u]",boylston_mason,534565117665534,Hawaiian,,
"Pili ia Iesu","Pili, e pili no au ia Iesu",pili_e_pili_no_au_ia_iesu,"Leo Hoonani Hou",LHH1967,30,"Pili ia Iesu",,Laiana,,,"[Pili, e pili no au ia Iesu]",closer_still_closer_my_savior_leslie,54365432124325432123,Hawaiian,,"Crown of Glory"
"E nana a ola oe","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,"Leo Hoonani Hou",LHH1967,31,"E nana a ola oe","E na na a ola oe","""Hualalai""","Wm. A. Ogden",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"Kai a nauwe i ka nani","Kai a nauwe i ka nani",kai_a_nauwe_i_ka_nani,"Leo Hoonani Hou",LHH1967,32,"Kai a nauwe i ka nani","Mele ae, Mele ae",Laiana,"Wm. B. Bradbury",,"[Kai a nauwe i ka nani]",we_are_marching_on_to_glory_bradbury,11153511333212335555,Hawaiian,,
"Kuu Iesu aloha, o oe no ka'u","Kuu Iesu aloha, o oe no ka'u",kuu_iesu_aloha_o_oe_no_kau,"Leo Hoonani Hou",LHH1967,33,"Kuu Iesu aloha, o oe no ka'u",,"""Hualalai""","Rev. A. J. Gordon",,"[Kuu Iesu aloha, o oe no ka'u]",gordon_gordon,13443213277113443,Hawaiian,"London Hymn Book",
"Ike kuu makua","Eia au he mea auwana",eia_au_he_mea_auwana,"Leo Hoonani Hou",LHH1967,34,"Ike kuu makua",,Laiana,,,"[Eia au he mea auwana]",eia_au_he_mea_auwana,1233333332344543,Hawaiian,,
"Hea Iesu ia kakou la","Hea Iesu ia kakou la",hea_iesu_ia_kakou_la,"Leo Hoonani Hou",LHH1967,35,"Hea Iesu ia kakou la",,"Cecil F. Alexander; ""Hualalai""","William H. Jude",,"[Hea Iesu ia kakou la]",galilee_jude,352225111116123,Hawaiian,,
"He aloha lani ke kau nei","He aloha lani ke kau nei",he_aloha_lani_ke_kau_nei,"Leo Hoonani Hou",LHH1967,36,"He aloha lani ke kau nei",,"Samuel Stennett; Laiana","Thomas Hastings",,"[He aloha lani ke kau nei]",ortonville_hastings,51122321566165511223,Hawaiian,,
"Oiaio, kupaa a aloha","Oiaio, kupaa a aloha",oiaio_kupaa_a_aloha,"Leo Hoonani Hou",LHH1967,37,"Oiaio, kupaa a aloha","Hookani aku!","Frances R. Havergal; ""Hualalai""","Geo. C. Stebbins",,"[Oiaio, kupaa a aloha]",truehearted_stebbins,151313565453455,Hawaiian,,
"Ina e ula kou hewa","Ina e ula kou hewa",ina_e_ula_kou_hewa,"Leo Hoonani Hou",LHH1967,38,"Ina e ula kou hewa",,"Fanny J. Crosby; ""Hualalai""","W. H. Doane",,"[Ina e ula kou hewa]",though_your_sins_be_as_scarlet_doane,55534565517176,Hawaiian,,
"Ke kea kahiko paa","Mao ae la he kea",mao_ae_la_he_kea,"Leo Hoonani Hou",LHH1967,39,"Ke kea kahiko paa","Aloha wau i kela kea paa","Rev. Geo. Bennard; ""Hualalai""","Rev. Geo. Bennard",,"[Mao ae la he kea]",old_rugged_cross_bennard,34546555657667654543,Hawaiian,,
"I kuu pilikia ana","I kuu pilikia ana",i_kuu_pilikia_ana,"Leo Hoonani Hou",LHH1967,40,"I kuu pilikia ana",,Binamu,"Henry Smart",,"[I kuu pilikia ana]",regent_square_smart,531532156651432,Hawaiian,,
"Na Ia la e hoola","Na Iesu i imi i'au",na_iesu_i_imi_iau_la,"Leo Hoonani Hou",LHH1967,41,"Na Ia la e hoola","Na Ia la e hoola","""Hualalai""","W. S. Werden",,"[Na Iesu i imi i'au]",the_dear_loving_saviour_weeden,551233331557244442,Hawaiian,,
"He Iesu ko'u he uwao ma ka lani","He Iesu ko'u he uwao ma ka lani",he_iesu_kou_he_uwao_ma_ka_lani,"Leo Hoonani Hou",LHH1967,42,"He Iesu ko'u he uwao ma ka lani","Nou kuu pule ana","S. O'Maley Cluff; Laiana","Ira D. Sankey",,"[He Iesu ko'u he uwao ma ka lani]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,Hawaiian,,
"Iesu i keia ahiahi","Iesu i keia ahiahi",iesu_i_keia_ahiahi,"Leo Hoonani Hou",LHH1967,43,"Iesu i keia ahiahi",,"J. Edmeston; ""Hualalai""","George C. Stebbins",,"[Iesu i keia ahiahi]",evening_prayer_stebbins,566551171655676,Hawaiian,,
"Nalo palaneh'e e","Nalo palanehe e",nalo_palanehe_e,"Leo Hoonani Hou",LHH1967,44,"Nalo palaneh'e e",,"Geo. W. Doane; Laiana","Carl W. von Weber",,"[Nalo palanehe e]",seymour_weber,32436532333347132436,Hawaiian,,
"Mele au no kuu Hoola","Mele au no kuu Hoola",mele_au_no_kuu_hoola,"Leo Hoonani Hou",LHH1967,45,"Mele au no kuu Hoola","Mele ae no kuu Hoola","P. P. Bliss; Laiana","James McGranahan",,"[Mele au no kuu Hoola]",my_redeemer_mcgranahan,51233321225724443235,Hawaiian,,
"Kuu uhane, e kiai","Kuu uhane, e kiai",kuu_uhane_e_kiai,"Leo Hoonani Hou",LHH1967,46,"Kuu uhane, e kiai",,"George Heath; Laiana","Lowell Mason",,"[Kuu uhane, e kiai]",laban_mason,345551532176534,Hawaiian,,
"Hana, e po mai ana","Hana, e po mai ana",hana_e_po_mai_ana,"Leo Hoonani Hou",LHH1967,47,"Hana, e po mai ana",,"Annie L. Walker; Laiana","Dr. Lowell Mason",,"[Hana, e po mai ana]",work_song_mason,534556511112353,Hawaiian,,
"Aia hoomanao wau i ka lono lai e","Aia hoomanao wau i ka lono lai e",aia_hoomanao_nao_wau,"Leo Hoonani Hou",LHH1967,48,"Aia hoomanao wau i ka lono lai e",,"Jemima Luke; ""Hualalai""",,,"[Aia hoomanao wau i ka lono lai e]",sweet_story_bradbury,12333323465554,Hawaiian,,"Traditional English Melody"
"Ka Haku no kuu Puuhonua","Ka Haku no kuu Puuhonua",ka_haku_no_kuu_puuhonua,"Leo Hoonani Hou",LHH1967,49,"Ka Haku no kuu Puuhonua","O Iesu ka Pohaku e","Ira D. Sankey; ""Hualalai""","Ira D. Sankey",,"[Ka Haku no kuu Puuhonua]",shelter_sankey,51112345333334325,Hawaiian,,
"Aloha Iesu ia'u","Oli no au i ka Haku Iesu",oli_no_au_i_ka_haku_iesu,"Leo Hoonani Hou",LHH1967,50,"Aloha Iesu ia'u","Hauoli au, aloha Iesu","P. P. Bliss; Laiana","P. P. Bliss",,"[Oli no au i ka Haku Iesu]",gladness_bliss,5555555123222221332,Hawaiian,,
