displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,13,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,"From ""Shining River"""
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,14,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,14,"Did You Think to Pray","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,23,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,26,"Did You Think to Pray?","O, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins; H. F.",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,27,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think To Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Church Gospel Songs and Hymns",CGSH1978,39,"Did You Think To Pray",,"Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Christian Hymns: number two",CH1948,39,"Did You Think to Pray?",,"Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,46,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,51,"Did You Think to Pray?","O how praying rests the weary","Mrs. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,51,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,54,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Songs of Inspiration",SoI1949,71,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"New Songs of Inspiration (vol. one)",NSI11984,71,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,117,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,117,"Did You Think to Pray?",,"Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Praise for the Lord (Expanded Edition)",PFTL1997,124,"Did You Think to Pray?",,"Mary A. Kidder","William O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,135,"Did You Think to Pray?","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,143,"Did You Think to Pray?","Oh, how praying rests the weary","Mary H. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,153,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,162,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,165,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Pilot Hymns",PH1934,203,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Favorite Hymns",FH1933,217,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,231,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Crown of Beauty",CB1902,246,"Did You Think to Pray?","Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Broadman Hymnal",BH1940,335,"Did You Think to Pray?","O how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,361,"Did You Think to Pray?","Oh, how praying rests the weary!","M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,,,
"今早你未離開家前，是否已禱告？
 (Did You Think to Pray)","今早你未離開家前，是否已禱告？
 (Did You Think to Pray)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,435,"今早你未離開家前，是否已禱告？
 (Did You Think to Pray)",,,,,"[Did You Think to Pray]",did_you_think_to_pray_perkins,334321513343222,Chinese,,
"Ere You Left Your Room this Morning","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,38,"Ere You Left Your Room this Morning","O how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"Did You Think to Pray?",did_you_think_to_pray_perkins,334321513343222,English,,
"Oh, how praying rests the weary","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Standard Church Hymnal",SCH1888,39,,"Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"DID YOU THINK TO PRAY?",did_you_think_to_pray_perkins,334321513343222,English,,
"Oh, how praying rests the weary","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,64,,"Oh, how praying rests the weary","Mrs. M. A. Kidder","W. O. Perkins",,"DID YOU THINK TO PRAY?",did_you_think_to_pray_perkins,334321513343222,English,,
"Oh, how praying rests the weary!","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Hymnal",H1956,114,,"Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"DID YOU THINK TO PRAY?",did_you_think_to_pray_perkins,334321513343222,,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Deseret Sunday School Songs",DSSS1909,65,"Did You Think to Pray?","O how praying rests the weary",,,,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,65,"Did You Think to Pray?","O how praying rests the weary!",,,,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Did You Think to Pray?","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Zion's Praises (1st ed.)",ZP1903,105,"Did You Think to Pray?","Oh, how praying rests the weary!",,,,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"¿Te Acordaste al Levantarte?","¿Te acordaste al levantarte",te_acordaste_al_levantarte,"El Himnario",EH1964,321,"¿Te Acordaste al Levantarte?","Gran consuelo y paz recibes","Mrs. M. A. Kidder; Anón.; G.P.S.","W. O. Perkins",,"DON'T FORGET TO PRAY",did_you_think_to_pray_perkins,334321513343222,Spanish,,
"O how praying rests the weary!","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,38,,"O how praying rests the weary!",,,,"Did You Think to Pray?",did_you_think_to_pray_perkins,334321513343222,English,,
"Tun da far-kon hasken safe (Ere you left your room this morning)","Tun da far-kon hasken safe (Ere you left your room this morning)",ere_you_left_your_room_this_morning,"Small Church Music",SCM,5925,"Tun da far-kon hasken safe (Ere you left your room this morning)",,,,,"DID YOU THINK TO PRAY",did_you_think_to_pray_perkins,334321513343222,Hausa,,
"Don't Forget to Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Songs We Love",SWL1921,161,"Don't Forget to Pray","Oh, how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
