firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All praise to God for song God gives","All Praise to God for Song God Gives",all_praise_to_god_for_song_god_gives,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,328,"All Praise to God for Song God Gives","God gave us music, gave us voice","Carlton C. Buck","Dale Wood","8.8.8.8 with refrain","SACRED SONG",sacred_song,,English,,
"All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",all_praise_to_thee_my_god_this_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,542,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's <i>Whole Psalter</i>,  c. 1561, adapt."
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,413,"All Who Love and Serve Your City",,"Erik R. Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,144,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ","Amazing Grace, How Sweet the Sound",amazing_grace_how_sweet_the_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,280,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; English","<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
"Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,584,Amen,,,"Johann G. Naumann",,"Amen (Naumann)",dresden_amen,1123455,English,,
"Amen, Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,570,Amen,,,"John Weaver",,"[Amen, amen, amen]",threefold_amen_weaver,,English,,
"Amen, Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,583,Amen,,,"Marty Haugen",,"[Threefold Amen] (Haugen)",sixfold_amen_mass_of_creation,123432132711234,English,,
"Amen, Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,585,Amen,,,"McNeil Robinson II",,"Amen (Robinson)",threefold_amen_robinson_32175,321754323,English,,
"Amen, Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,586,Amen,,,,,Amen,threefold_amen_danish,321762171,English,,Danish
"Amen, Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,588,Amen,,,"Joseph Roff",,"Amen (Roff)",amen_roff,127135617656456,English,,
"Amen, Amen, Amen, Amen, Amen",Amen,amens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,587,Amen,,,,,"Amen (African-American)",amen_spiritual,1651321354354321,English,,African-American
"An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",an_upper_room_did_our_lord_prepare,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,94,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green","John Weaver",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,22,"Angels, from the Realms of Glory","Come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,23,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"Arise, your light is come!","Arise, Your Light Is Come!",arise_your_light_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,411,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"As a chalice cast of gold","As a Chalice Cast of Gold",as_a_chalice_cast_of_gold,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,336,"As a Chalice Cast of Gold",,"Thomas H. Troeger","Carol Doran","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a deer longs for flowing streams","Psalm 42",as_a_deer_longs_for_flowing_streams,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,190,"Psalm 42","My soul is thirsting for the Lord",,"Douglas Mews; Joseph Gelineau",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,English,,
"As deer long for the streams, O Lord","As Deer Long for the Streams",as_deer_long_for_the_streams,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,189,"As Deer Long for the Streams",,"Christopher L. Webber","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"As morning dawns, Lord, hear our cry","As Morning Dawns",as_morning_dawns_lord_hear_our_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,161,"As Morning Dawns",,"Fred R. Anderson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"As those of old their firstfruits brought","As Those of Old Their Firstfruits Brought",as_men_of_old_their_first_fruits_brought,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,414,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"As when the shepherd calls his sheep","You Satisfy the Hungry Heart",as_when_the_shepherd_calls_his_sheep,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,521,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,63,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,148,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",awake_my_soul_and_with_the_sun,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,456,"Awake, My Soul, and with the Sun",,"Thomas Ken","François Hippolyte Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"<i>The Church Hymnal for the Christian Year</i>, 1917, as in"
"Away in a manger, no crib for His bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,24,"Away in a Manger",,,"William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"<i>Little Children's Book for Schools and Families,</i>  c. 1885, st. 1-2; Gabriel's <i>Vineyard Songs</i>, 1892 (st. 3)",
"Away in a manger, no crib for His bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,25,"Away in a Manger",,,"James R. Murray; John Weaver",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"<i>Little Children's Book for Schools and Families,</i>  c. 1885, st. 1-2; Gabriel's <i>Vineyard Songs</i>, 1892 (st. 3)",
"Baptized in water","Baptized in Water",baptized_in_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,492,"Baptized in Water",,"Michael A. Saward","Dale Grotenhuis",5.5.8.5.5.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,505,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Be Thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,339,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish poem","Irish ballad"
"Because You live, O Christ","Because You Live, O Christ",because_you_live_o_christ,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,105,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Alice Parker",Irregular,VRUECHTEN,vruechten,512345565465432,English,,"Dutch melody, 17th century"
"Become to us the living bread","Become to Us the Living Bread",become_to_us_the_living_bread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,500,"Become to Us the Living Bread",,"Miriam Drury",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th century. <i>Airs sur les hymnes sacrez, odes et noëls</i>, 1623"
"Behold the goodness of our Lord","Behold the Goodness of Our Lord",behold_the_goodness_of_our_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,241,"Behold the Goodness of Our Lord",,"Fred R. Anderson","Jessie Seymour Irvine; T.C.L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,92,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",bless_the_lord_my_soul_and_being,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,224,"Bless the Lord, My Soul and Being",,"Fred R. Anderson","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Bless the Lord, O my soul","Psalm 103",bless_the_lord_o_my_soul_and_all_nrsv,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,222,"Psalm 103",,,"Richard Proulx",,"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_and_all_that,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,597,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"Bless the Lord, O My Soul",bless_the_lord_appalachian,545171275,English,,"Appalachian folk melody; <i>The Worshipbook</i>, 1972"
"Blessed Jesus, at Your word","Blessed Jesus, at Your Word",blessed_jesus_at_thy_word,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,454,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessing and honor and glory and power","Blessing and Honor",blessing_and_honor_and_glory_and_power,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,147,"Blessing and Honor",,"Horatius Bonar",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Paris Antiphoner</i>, 1681; La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Blest are the uncorrupt in heart","Blest Are the Uncorrupt in Heart",blest_are_the_uncorrupt_in_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,233,"Blest Are the Uncorrupt in Heart",,"Fred R. Anderson","Thomas Hawkeis; Samuel Webbe, Jr.",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Blest be the God of Israel","Song of Zechariah",blest_be_the_god_of_israel_the_ever_livi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,601,"Song of Zechariah",,"James Quinn, S.J.","Ralph Vaughan Williams","8.6.8.6 D","KINGSFOLD ",kingsfold_english,32111733434554317,English,,"<i>English Country Songs</i>, 1893"
"Blest be the God of Israel","Song of Zechariah",blessed_be_the_god_of_israel_who_perry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,602,"Song of Zechariah",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,438,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Born in the night, Mary's child","Born in the Night, Mary's Child",born_in_the_night_marys_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,30,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Bread of heaven, on Thee we feed","Bread of Heaven, on Thee We Feed",bread_of_heaven_on_thee_we_feed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,501,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Bread of the world in mercy broken","Bread of the World in Mercy Broken",bread_of_the_world_in_mercy_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,502,"Bread of the World in Mercy Broken",,"Reginald Huber","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Hymns Written and Adapted</i>, 1827, as in",
"Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,26,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,316,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Bring we the frankincense of our love","Bring We the Frankincense of Our Love",bring_we_the_frankincense_of_our_love,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,62,"Bring We the Frankincense of Our Love","Holy the Infant and holy the mother","H. Kenn Carmichael","H. Kenn Carmichael; Clayton D. Lein; John Weaver","9.8.9.8 with refrain","EPIPHANY SONG",epiphany_song_carmichael,,English,,
"By gracious powers so wonderfully sheltered","By Gracious Powers",by_gracious_powers_so_wonderfully_shelte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,342,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By the Babylonian rivers","By the Babylonian Rivers",by_the_babylonian_rivers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,246,"By the Babylonian Rivers",,"Ewald Bash","Geoffrey Laycock",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"By the waters, the waters of Babylon","By the Waters of Babylon",by_the_waters_the_waters_of_babylon,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,245,"By the Waters of Babylon",,,,,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"Called as partners in Christ's service","Called as Partners in Christ's Service",called_as_partners_in_christs_service,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,343,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Cantad al Señor im cántico nuevo (O sing to the Lord, O sing God a new song)","O Sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,472,"O Sing to the Lord",,"Gerhard Cartford",,11.11.11.10,"[O Sing to the Lord, O sing God a new song]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Celebrate with joy and singing","Celebrate with Joy and Singing",celebrate_with_joy_and_singing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,107,"Celebrate with Joy and Singing",,"Mary Jackson Cathey","R. Bedford Watkins","8.7.8.7 D","EVELYN CHAPEL",evelyn_chapel,,English,,
"Child of blessing, child of promise","Child of Blessing, Child of Promise",child_of_blessing_child_of_promise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,498,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Christ has died, Christ is risen","Christ Has Died",christ_has_died_christ_is_risen,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,569,"Christ Has Died",,,"John Weaver",,"[Christ Has Died]",christ_has_died_weaver,,English,,
"Christ is alive! Let Christians sing","Christ Is Alive!",christ_is_alive_let_christians_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,108,"Christ Is Alive!",,"Brian Wren","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,416,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th century, Latin",
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,417,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"7th century, Latin",
"Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,104,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",christ_jesus_lay_in_deaths_strong_bands,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,110,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,
"Christ of the upward way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,344,"Christ of the Upward Way",,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA (LOMAS)",sursum_corda_lomas,11234543235123432171,English,,
"Christ the Lord is risen again","Christ the Lord Is Risen Again",christ_the_lord_is_risen_again_christ_ha,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,112,"Christ the Lord Is Risen Again",,"Michael Weisse; Catherine Winkworth","Ethel Porter","7.7.7.7 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German folk melody; Klug's <i>Geistliche  Leider</i>, 1533"
"Christ the Lord is risen today!","Christ the Lord Is Risen Today!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,113,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
