tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,119
SEYMOUR,seymour_weber,"von Weber","F Major",32436532333347132436,7.7.7.7,,579
DALLAS,dallas_cherubini,Cherubini,"D Major",565716544356571,7.7.7.7,,45
"GREAT IS YOUR FAITHFULNESS",great_is_your_faithfulness_o_god_maher,"Matt Maher","G Major",12712711765127127117,Irregular,,14
"[The Lord to my Lord said]",the_lord_to_my_lord_said_palmer,"H. R. Palmer",,3214653454346115555,,,1
"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,"J. B. Herbert",,51112345714323511123,,,3
"[Far as east from west is distant]",jorgenson_mozart,"W. A. Mozart; A. B. Morton",,34355232441122354323,,,18
BERTHELSDORF,berthelsdorf,,,176543351765,,"Herrnhut MS. Choral Buch, 1735-1745",12
BETHABARA,magdalen_stainer,"John Stainer",,332155435176521,,,74
"[Jehovah to my Lord thus spake]",jehovah_to_my_lord_thus_spake_morton,"A. B. Morton",,55551177777176655271,,,2
"AULD LANG SYNE",auld_lang_syne,,"F Major",511132123113566,8.6.8.6,"Scotch Melody",105
BRADFORD,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.6.8.6,,182
SOLITUDE,solitude_downes,"Lewis T. Downes",,54531765523432,7.7.7.7,,77
HOWARD,howard_cuthbert,"Elizabeth H. Cuthbert","C Major",34565165443325654551,8.6.8.6,,80
KNOWHEAD,knowhead_gabriel,"Charles H. Gabriel","A Flat Major",5556765511223344,,,6
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,347
BOARDMAN,boardman_devereux,"L. Devereux","A Flat Major",154321176555,8.6.8.6,,74
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,790
"YISRAEL V'ORAITA",yisrael_voraita_israeli,"Robert Buckley Farlee","a minor",71765555557176557127,"9.8.9.5 with refrain","Hasidic traditional",18
SAXONY,saxony_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55123341233326712551,8.6.8.6,,18
"GREYFRIARS (refrain)",greyfriars,"Iona Community","e minor",,,,3
"ARISE (RESTORATION)",restoration_southernharmony,"Charles H. Webb, b. 1933","f minor",13171331757717134557,8.7.8.7,"W. Walker's <cite>Southern Harmony,</cite> 1835",170
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,77
"TALLIS ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651345,8.6.8.6,,221
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,173
"BLESS THE LORD",bless_his_holy_name_crouch,"Andraé Crouch, b. 1945; Richard Smallwood, b. 1948","E Flat Major",5555555534554321721,,,33
"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,"Robert Hobby","B Flat Major",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,"Greg Scheer","F Major",516555341551655,5.5.5.5.8.9.8.9,,4
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
MAGNIFICAT,magnificat_joncas_53164,"Michael Joncas, 19510; Mark V. Smith, 1956-","e minor",531643217615131,,,9
"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,"W. W. Gilchrist",,33153223433317566717,,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney (b. 1952)","G Major",57111133343454311757,"8.6.8.6 D",,21
"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major or modal",55111555654556545433,,,2
"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,"Jay Wilkey","C Major",,,,1
BLUMENTAHL,blumenthal_blumenthal,Blumanthal,"F Major",33335431122432333354,7.7.7.7,,145
"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,"Kristyn Getty; Stuart Townend","C Major",,,,1
BREMEN,bremen_hastings,"Thomas Hastings","E Flat Major",51113(2)12242335(4)3,,,47
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion,</i> Cologne, 1741",21
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8,,68
"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,"J. B. Herbert",,5653515651355671,,,9
MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,,1
PATHWAY,genevan_25,"L. Bourgeois","G Major or modal",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,"Mark Haas","D Major",155244123,,,1
"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,"W. W. Gilchrist",,32343234356176532354,,,1
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,"David Haas; Marty Haugen","D Major",535654345122211,,,8
"DOMINUS SANCTUS",dominus_sanctus_pierre,"Maitre Pierre","G Major or modal",156713342155345354,5.5.5.5.5.5.6.6,"Dutch Psalter. Psalm 99",2
REMSEN,remsen_holbrook,"Joseph P. Holbrook","A Flat Major",533321614333125,8.6.8.6,,26
"BLESS JEHOVAH",genevan_103_56711,Anonymous,"D Major",56711767165554333234,"11.11.10 D","Dutch Psalter, Psalm 103",3
