hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,CH4,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Church Hymnary (4th ed.)","My song is love unknown","My song is love unknown",my_song_is_love_unknown,CH4,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Church Hymnary (4th ed.)","The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,CH4,698,,,"Frederick Pratt Green (1903-2000)","John Nicholson Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Common Praise (1998)","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,CP1998,184,"My Song Is Love Unknown",,"Samuel Crossman (1624?-1683)","John N. Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","My song is love unknown","My song is love unknown",my_song_is_love_unknown,CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,CPAM2000,236b,,,"W. Walsham How","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Complete Anglican Hymns Old and New","Glory to thee, O God","Glory to thee, O God",glory_to_thee_o_god_for_all_thy_saints,CAH2000,209,"Glory to thee, O God",,"Howard Charles Adie Gaunt, 1902-1983","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Complete Anglican Hymns Old and New","My song is love unknown","My song is love unknown",my_song_is_love_unknown,CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Complete Mission Praise","My song is love unknwon","My song is love unknown",my_song_is_love_unknown,CMP2000,478,"My song is love unknwon",,"Samuel Crossman, 1624-83","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Complete Mission Praise","Christ is the One who calls","Christ is the One who calls",christ_is_the_one_who_calls,CMP2000,813,"Christ is the One who calls",,"Timothy Dudley-Smith","John Ireland, 1879-1962; Christopher Norton",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"CPWI Hymnal","My song is love unknown","My song is love unknown",my_song_is_love_unknown,CPWI2010,141,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"CPWI Hymnal","Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,CPWI2010,784,,,"William Walsham How, 1823-1897","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Evangelical Lutheran Worship","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,ELW2006,343,"My Song Is Love Unknown",,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Evangelical Lutheran Worship","We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,ELW2006,791,"We Sing to You, O God",,"Gracia Grindal, b. 1943","John Ireland, 1879-1962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Glory to God: the Presbyterian Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,GG2013,209,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymnal: A Worship Book","My song is love unknown","My song is love unknown",my_song_is_love_unknown,HAWB1992,235,"My song is love unknown",,"Samuel Crossman","John N. Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,"<cite>The Young Man's Meditations, or Some few Sacred Poems</cite>... 1664. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Songs of Praise</cite>, 1925"
"Hymns Ancient and Modern, New Standard Edition","My song is love unknown","My song is love unknown",my_song_is_love_unknown,AMNS,63,,,,,6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymns for Today's Church (2nd ed.)","My song is love unknown","My song is love unknown",my_song_is_love_unknown,HTC,136,,,"S. Crossman (1624-1683)","J. N. Ireland (1879-1962); Noël Tredinnick (born 1949)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymns of Glory, Songs of Praise","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,HGSP2008,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymns of Glory, Songs of Praise","My song is love unknown","My song is love unknown",my_song_is_love_unknown,HGSP2008,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymns of Glory, Songs of Praise","The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,HGSP2008,698,,,"Frederick Pratt Green (1903-2000)","John Nicholson Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,HotS1982,202,"My Song Is Love Unknown",,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hymns to the Living God","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,HTLG2017,142,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Journeysongs (2nd ed.)","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,JS2003,415,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1963",6.6.6.6.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Journeysongs (3rd ed.)","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,JS2012,390,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Where Love Is, God Abides ","Where love is, God abides",where_love_is_god_abide,LUYH2013,315,"Where Love Is, God Abides ",,"Fred Pratt Green","John Ireland ",6.6.6.6.8.8,"LOVE UNKNOWN ",love_unknown_ireland,356321234536676,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,LUYH2013,851,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lutheran Service Book","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,LSB2006,430,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-83","John N. Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lutheran Worship","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,LW1982,91,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-83","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Moravian Book of Worship","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,Mor1995,482,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","My song is love unknown","My song is love unknown",my_song_is_love_unknown,MHSS1971,27,"My song is love unknown",,"Samuel Crossman (ca. 1624-1683)","John Ireland (1879-1962)",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Psalms and Hymns to the Living God","Whom Should We Love Like Thee","Whom should we love like Thee",whom_should_we_love_like_thee,PHLG2023,18,"Whom Should We Love Like Thee",,"Henry Francis Lyte; Scott Aniol","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Psalms and Hymns to the Living God","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,PHLG2023,260,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Psalter Hymnal (Gray)","I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,PsH,220,"I Am the Holy Vine",,"James Quinn, S.J.","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Rejoice in the Lord","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,RITL1985,284,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"RitualSong (2nd ed.)","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,RS2016,599,"My Song Is Love Unknown",,"Samuel Crossman, c. 1625-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"RitualSong: a hymnal and service book for Roman Catholics","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,RS1996,572,"My Song Is Love Unknown",,"Samuel Crossman, c. 1625-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Seventh-day Adventist Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,SDAH1985,188,"My Song Is Love Unknown",,"Samuel Crossman (1624-1683)","John Ireland (1879-1962)",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,"35632 12345 36676",,,
"Singing the Faith","My song is love unknown","My song is love unknown",my_song_is_love_unknown,STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Singing the Living Tradition","Let Love Continue Long","Let love continue long",let_love_continue_long,SLT1993,129,"Let Love Continue Long",,"Berkley L. Moore","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Singing the New Testament","I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,SNT2008,32,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Songs of Praise","My song is love unknown","My song is love unknown",my_song_is_love_unknown,SoP1925,80a,,,"Samuel Crossman, 1624-83","J. Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Australian Hymn Book with Catholic Supplement","My song is love unknown","My song is love unknown",my_song_is_love_unknown,AHBC1977,257a,,,"Samuel Crossman 1624-84","John Nicholson Ireland 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My song is love unknown","My song is love unknown",my_song_is_love_unknown,BoCP1938,596,,,"Dean Samuel Crossman","John N. Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"The Book of Praise","My song is love unknown","My song is love unknown",my_song_is_love_unknown,BoPR1972,171,"My song is love unknown",,"Samuel Crossman, c.1624-1683","John Ireland, 1879 - 1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Book of Praise","My song is love unknown","My song is love unknown",my_song_is_love_unknown,TBP1997,220,"My song is love unknown",,"Samuel Crossman, c.1624-1683","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Cyber Hymnal",無比大愛歌,歌頌無比大愛,gesong_wubi_da_ai,CYBER,13359,無比大愛歌,,"Samuel Crossman; Unknown","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,Chinese,,
"The Cyber Hymnal",无比大爱歌,歌颂无比大爱,gesong_wubi_da_ai,CYBER,13395,无比大爱歌,,"Samuel Crossman; Unknown","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,Chinese,,
"The Hymnal 1982: according to the use of the Episcopal Church","My song is love unknown","My song is love unknown",my_song_is_love_unknown,EH1982,458,,,"Samuel Crossman, 1624-1683 ","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Irish Presbyterian Hymnbook","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,IPH2004,38,,,"Ian Masson Fraser, b. 1917","John Nicholson Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Irish Presbyterian Hymnbook","My song is love unknown","My song is love unknown",my_song_is_love_unknown,IPH2004,417,,,"Samuel Crossman, c. 1625-1683","John Nicholson Ireland, 1879-1962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,"Vs. 1-5, 7 adapted Jubilate Hymns",
"The Irish Presbyterian Hymnbook","The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,IPH2004,583,,,"Frederick Pratt Green, 1903-2000","John Nicholson Ireland, 1879-1962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Irish Presbyterian Hymnbook","God, give us peace that lasts","God, give us peace that lasts",god_give_us_peace_that_lasts,IPH2004,618b,,,"John Lamberton Bell; Graham Alexander Maule","John Nicholson Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Mennonite Hymnal","My song is love unknown","My song is love unknown",my_song_is_love_unknown,MH1969,172,"My song is love unknown",,"Samuel Crossman","John Ireland",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"The Methodist Hymn-Book with Tunes","My song is love unknown","My song is love unknown",my_song_is_love_unknown,Meth1933,144,,,"Samuel Crossman, c. 1625-83","J. N. Ireland, 1879-",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The New English Hymnal","My song is love unknown","My song is love unknown",my_song_is_love_unknown,NEH1985,86,,,"Samuel Crossman, 1624-83","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,PH1990,76,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Now to Your Table Spread","Now to Your table spread",now_to_your_table_spread,PH1990,515,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Treasury of Easter Music and music for Passiontide","My song is love unknown","My song is love unknown",my_song_is_love_unknown,TTEaster,17,,,,,,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"The Winchester Hymn Supplement: with Tunes","My song is love unknown","My song is love unknown",my_song_is_love_unknown,WHS1928,59,,,"Samuel Crossman (1624-1683)","John Ireland (1879- )",,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Together in Song: Australian hymn book II","My song is love unknown","My song is love unknown",my_song_is_love_unknown,TIS1999,341,,,"Samuel Crossman, 1624-84","John Nicholson Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Trinity Psalter Hymnal","Hear Now My Prayer, O LORD","Hear now my prayer, O LORD",hear_now_my_prayer_o_lord,TPH2018,143A,"Hear Now My Prayer, O LORD",,,"John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Trinity Psalter Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,TPH2018,326,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1625-1683","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Voices Together","What Can I Leave Behind","What can I leave behind",what_can_i_leave_behind,VT2020,154,"What Can I Leave Behind",,"Adam M. L. Tice","John N. Ireland",6.6.6.6.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,"<cite>Songs of Praise</cite>, 1925"
"Voices Together","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,VT2020,320,"My Song Is Love Unknown",,"Samuel Crossman","John N. Ireland",6.6.6.6.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,"<i>The Young Man’s Meditations, or Some Few Sacred Poems . . .</i>, 1664; rev. <i>Hymns for Today’s Church</i>, alt.","<i>Songs of Praise</i>, 1925"
"Voices United: The Hymn and Worship Book of The United Church of Canada","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,VU1996,143,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Now to Your Table Spread","Now to Your table spread",now_to_your_table_spread,VU1996,456,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"With One Voice","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,WOV,661,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Worship (3rd ed.)","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,WHSB1986,439,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Worship (4th ed.)","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,WORS2011,490,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Worship Supplement","My Song is Love Unknown","My song is love unknown",my_song_is_love_unknown,WSCW1969,725,"My Song is Love Unknown",,"Samuel Crossman, 1624-83","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
