hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Discipleship Ministries Collection","Spirit of God, assist and guide today","Spirit of God, assist and guide today",spirit_of_god_assist_and_guide_today,DISMIN,86,"Spirit of God, assist and guide today",,"Nickolas Campbell","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,"Based on John Wesley's Prayers for Sunday morning",
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Easter Season","The Lord be with you",the_lord_be_with_you_and_also_campbell,DISMIN,126,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"El Himnario","A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,EH1998,366,"A ti, Señor, omnipotente Dios",,"Daniel C. Roberts; Juanita R. de Balloch","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Himnario","Oh, Jehová, Omnipotente Dios","Oh, Jehová, omnipotente Dios",o_jehova_omnipotente_dios,EH1964,397,"Oh, Jehová, Omnipotente Dios",,"Daniel C. Roberts; Anónimo","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oh, Jehová, omnipotente Dios","Oh, Jehová, omnipotente Dios",o_jehova_omnipotente_dios,EHIE1931,54,,,,"G. W. Warren",,WARREN,national_hymn_warren,112343117133356,Spanish,,
"El Himnario Presbiteriano","A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,EHP1999,366,"A ti, Señor, omnipotente Dios",,"Daniel C. Roberts; Juanita R. de Balloch","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Oh Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,NHP1955,120,"Oh Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"[Señor Jehová, omnipotente Dios]",national_hymn_warren,112343117133356,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EHOW1921,295,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Eternal Praise: for the Church and Sunday School","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EPCS1917,315,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Favorite Hymns of Praise","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FHOP,454,"God of Our Fathers, Whose Almighty Hand",,"Daniel O. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Fellowship Hymns","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FH1910,273,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"For God and Country: Hymns for use in War Time","God of Our Fathers","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,FGCH1918,5,"God of Our Fathers",,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gather (3rd ed.)","We Have a Dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,G32011,987,"We Have a Dream",,"Michael Forster, b. 1946","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gather Comprehensive, Second Edition","We Have a Dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,GC2,876,"We Have a Dream",,"Michael Forster, b. 1946","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,G1916,250,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Glory and Praise (3rd. ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GAP2015,748,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Glory to God: the Presbyterian Hymnal","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Gospel Melodies and Evangelistic Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GMEH1944,229,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Great Hymns of the Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GHF1968,532,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Great Songs of the Church (Revised)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GSC1986,566,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Himnario Adventista del Séptimo Día","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,HA2010,527,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts (1841-1907); Anónimo","George W. Warren (1828-1902)",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnario Bautista","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,HB1978,152,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,HAE1978,152,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es traducción",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,HM1973,14,"Señor Jehová, Omnipotente Dios",,"Anónimo; Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnos de Fe y Alabanza","Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,HFA1966,8,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts","George W. Warren",,"[Señor Jehová, omnipotente Dios]",national_hymn_warren,112343117133356,Spanish,,
"Himnos de la Iglesia","Señor Jehová","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,HDLI1995,81,"Señor Jehová",,"Daniel Roberts","George Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Oh, Santo Dios, omnipotente ser","Oh, Santo Dios, omnipotente ser",o_santo_dios_omnipotente_ser,HIJ1992,34,"Oh, Santo Dios, omnipotente ser",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"[Oh, Santo Dios, omnipotente ser]",national_hymn_warren,112343117133356,Spanish,,
"Himnos de Vida y Luz","Oh, Jehová, Omnipotente Dios","Oh, Jehová omnipotente Dios",o_jehova_omnipotente_dios,HVL1990,26,"Oh, Jehová, Omnipotente Dios",,"Daniel C. Roberts, 1841-1907; Anónimo","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Himnos Selectos","Himno De Alabanza","Padre el Señor de toda la Creación",padre_el_senor_de_toda_la_creacion,HS1952,38,"Himno De Alabanza",,"V. Mendoza","George W. Warren",,"[Padre el Señor de toda la Creación]",national_hymn_warren,112343117133356,Spanish,,
"Hinário para o Culto Cristão ","Deus dos Antigos","Deus dos antigos, cuja forte mão",deus_dos_antigos_cuja_forte_mo,HPCC1991,34,"Deus dos Antigos",,"João Wilson Faustini; Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Portuguese,,
"His Fullness Songs","God of Our Fathers, Whose Almighty Hand","God of our father's, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HFS1977,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hosanna for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SS1898,152,,,"D. C. Roberts","Geo. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymnal and Liturgies of the Moravian Church","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HLMC1969,523,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal and Liturgies of the Moravian Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HLMC1920,874,,,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for American Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4AY1919,245,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for American Youth","Hark to the sound, it rings from sea to sea!","Hark to the sound, it rings from sea to sea!",hark_to_the_sound,H4AY1919,247,,,"Rosamond Kimball","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal for the Sunday School","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SS1910,135,,,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymnal of the Church of God","Give Men My Word","""Give men my Word!"" - so speaks the living God;",give_men_my_word_so_speaks_the_living_go,HCG1971,155,"Give Men My Word",,"Frank von Christierson, 1900-","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnal of the Church of God","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCG1971,478,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymnbook for Christian Worship","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CW1970,22,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymni Ecclesiae: or Hymns of the Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEHC1911,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Sacred Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSS1918,312,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Songs for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSS1914,162,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Spiritual Songs","National Hymn","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSS1904,154,"National Hymn",,"Rev. Dan'l C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSN1909,120,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Tunes for Schools","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HT4S1908,275,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPP2007,298,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 184-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Children and Grownups to Use Together","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCGU1953,41,,,"D. C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Creative Living","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CL1935,145,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
