displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"God of Many Names","God of many names","God of Many Names","Hush, hush, hallelujah, hallelujah!",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",,8
Passover,"To Thee, above all creatures' gaze",Passover,,to_thee_above_all_creatures_gaze,,,,,7
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,6
"Salvation of God","Canaan promised is before","Salvation of God",,canaan_promised_is_before,English,"James Relly",Irregular,,5
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant","Exodus 15: Song at the Sea","Let us sing to the Lord",i_will_sing_to_the_lord_in_glory_tri,English,"Niahm O’Kelly-Fischer",,,4
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant","Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",i_will_sing_to_the_lord_for_he_is_glor,English,,,"<cite>New American Bible</cite>",3
"Who Is Like Unto Thee","[Who Is Like Unto Thee]","Who Is Like Unto Thee",,who_is_like_unto_thee_o_lord_among,English,"July Horner Montemayor",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",2
"Like Miriam Who Danced to Praise","Like Miriam who danced to praise","Like Miriam Who Danced to Praise",,like_miriam_who_danced_to_praise,,"Mary Nelson Keithahn","8.6.8.6 D","The Song Lingers On",2
"I Will Sing to the Lord","I will sing to the Lord, for he has triumphed gloriously","I Will Sing to the Lord",,i_will_sing_to_the_lord_for_he_has_chant,English,,,,2
"Sing to the Lord","[Sing to the Lord]","Sing to the Lord",,sing_to_the_lord,English,"Carl P Daw",,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",1
Moses,"Moses, go, sleeping on the Nile",Moses,,moses_go_sleeping_on_the_nile,English,"Carol Greene",,,1
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength","Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,English,,,,1
"Then Moses and the Israelites Sang","Then Moses and the Israelites sang this song to the Lord","Then Moses and the Israelites Sang","Rejoice, rejoice, rejoice, give thanks and sing",then_moses_and_the_israelites_sang,English,,,,1
"The triumphant Song of Moses","I to the Lord will sing","The triumphant Song of Moses",,i_to_the_lord_will_sing,English,,,,1
"The Song of Moses","I'll sing the Triumphs of the Lord","The Song of Moses",,ill_sing_the_triumphs_of_the_lord,English,,,,1
"As newborn stars were stirred to song","As newborn stars were stirred to song","As newborn stars were stirred to song",,as_newborn_stars_were_stirred_to_song,English,"Carl P. Daw Jr. (b. 1944)","8.6.8.6 D",,1
"The Song of Moses","The Lord is our strength","The Song of Moses",,the_lord_is_our_strength_the_lord_is_our,English,"Keith Wessel, b. 1965",Irregular,,1
"O God of Exodus","O God of Exodus, of mercy sweet and strong","O God of Exodus",,o_god_of_exodus_of_mercy_sweet_and_stron,English,"Susan Briehl, b. 1952",12.12.8.8.8,,1
"With Miriam We Will Dance","With Miriam we will dance","With Miriam We Will Dance",,with_miriam_we_will_dance,English,"Janet Wootton, 1952-","6.6.8.4 D",,1
"How shall we sing salvation's song","How shall we sing salvation's song",,,how_shall_we_sing_salvations_song,English,"Timothy Dudley-Smith (b. 1926)","8.6.8.6 D",,1
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"With Mary Sing Magnificat","With Mary sing magnificat","With Mary Sing Magnificat",,with_mary_sing_magnificat,,"Jeannette M. Lindholm","8.6.8.6 D",,1
