displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Bishop R. Heber",11.10.11.10,,911
"O for the peace which floweth as a river","O for the peace which floweth as a river",,,o_for_the_peace_which_floweth_like_a_riv,English,"Jane Fox Crewdson, 1809-1863",11.10.11.10,,69
"Come Unto Me","Come unto me when shadows darkly gather","Come Unto Me",,come_unto_me_when_shadows_darkly_gather,English,,,,272
"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",,,cruzando_el_mundo_triste_y_sediento,Spanish,Desconocido,10.9.10.9,,3
"Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",,,father_to_thee_we_look_in_all_our_sorrow,,,,,63
"Al Despertar la Purpurina Aurora","Al despertar la purpurina aurora","Al Despertar la Purpurina Aurora",,al_despertar_la_purpurina_aurora,Spanish,"Harriet B. Stowe, 1812-1896; S. D. Athans, 1883-1969",,,3
"Finaritra ny vorona ao an'ala (The birds in the forest are happy)","Finaritra ny vorona ao an'ala (The birds in the forest are happy)","Finaritra ny vorona ao an'ala (The birds in the forest are happy)",,finaritra_ny_vorona_ao_anala,Malagasy,,,,4
"Ya el fin se acerca","Ya el fin se acerca de tu día santo","Ya el fin se acerca",,ya_el_fin_se_acerca_de_tu_dia_santo,Spanish,"J. B. Cabrera",,,8
"As Pants the Hart","As pants the wearied hart for cooling springs","As Pants the Hart",,as_pants_the_wearied_hart_for_cooling_sp,English,Anon.,,,67
"Hay una fuente de amor divino","Hay una fuente de amor divino",,,hay_una_fuente_de_amor_divino,Spanish,,,,6
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",,,when_winds_are_raging_oer_the_upper_ocea,English,"Harriet Beecher Stowe",,,73
"For My Sake","Three little words, but full of sweetest meaning","For My Sake",,three_little_words_but_full_of_sweetest_,English,Unknown,,,2
"Tell Me, Ye Winged Wind","Tell me, ye winged winds","Tell Me, Ye Winged Wind",,tell_me_ye_winged_winds_that_round_my_pa,English,"Chas. Mackay",,,15
"More Love to Thee","More love to Thee, O Christ!","More Love to Thee",,more_love_to_thee_o_christ,English,"Mrs. E. P. Prentiss",,,817
"Wir möchten Jesum seh'n","Wir möchten Jesum seh'n","Wir möchten Jesum seh'n",,wir_moechten_jesum_sehn,German,"Anon.; W. R.",,,2
"I would be true, for there are those","I would be true, for there are those",,,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",,,241
"رب البرايا مبدع الأكوان","رب البرايا مبدع الأكوان",,,rabba_albaraya_mubiea_alakwani,Arabic,"انيس المقدسي",,,1
"Bendecid á Dios","Celebrad, bendecid al Dios del cielo","Bendecid á Dios",,celebrad_bendecid_al_dios_del_cielo,Spanish,"P. Olavide",,,2
"¿Por qué resistir á Jesus?","¡Oh pecador! ¿por qué esa indiferencia?","¿Por qué resistir á Jesus?",,o_pecador_por_que_esa_indiferencia,Spanish,W.,,,1
"Tén piedad de mí, oh Dios","Señor, piedad, misericordia imploro","Tén piedad de mí, oh Dios",,senor_piedad_misericordia_imploro,Spanish,Anonimo,,,1
"Cristo, Esperança Viva","Cristo, esperança viva e triunfante","Cristo, Esperança Viva",,cristo_esperana_viva_e_triunfante,Portuguese,"Georgia Elma harkness; Isaac Nicolau Salum",11.10.11.10,,1
"Like as a mother, God comforteth His children","Like as a mother, God comforteth His children",,,like_as_a_mother_god_comforteth_his_chil,English,"Maria Louise Baum",,,2
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"O perfect love","O perfect love",,,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",,,236
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"Alza tu canto","Alza tu canto, ¡oh lengua mía!","Alza tu canto",,alza_tu_canto_oh_lengua_mia,Spanish,"H. M.",,,3
"Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)","Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)",,,o_thou_eternal_one_whose_presence_bright,"English; Welsh","D. H.",,Russian,7
"Why is thy faith, O child of God, so small?","Why is thy faith, O child of God, so small?",,,why_is_thy_faith_o_child_of_god_so_small,English,"W. F. Sherwin",,,16
"Darfydded son am haeddiant dyn","Darfydded son am haeddiant dyn",,,darfydded_son_am_haeddiant_dyn,Welsh,,,,1
"Dios el Padre de todos","En otro tiempo el alma abandonada","Dios el Padre de todos",,en_otro_tiempo_el_alma_abandonada,Spanish,"L. S.",,,2
"Enséñame tu ley","Ya ves que soy un ciego, un miserable","Enséñame tu ley",,ya_ves_que_soy_un_ciego_un_miserable,Spanish,"P. Olavide",,,2
"Makitami coma ni Jesus","Makitami comat' lañga ni Jesus","Makitami coma ni Jesus",,makitami_comat_langa_ni_jesus,"Ilocano; Tagalog","Anna B. Warner",,,1
"Agtalinaedac Kenca a di agressat","Agtalinaedac a di agressat","Agtalinaedac Kenca a di agressat",,agtalinaedac_a_di_agressat,"Ilocano; Tagalog","Harriet B. Stowe",,,1
"Hay una fuente, cuyos raudales","Hay una fuente, cuyos raudales",,,hay_una_fuente_cuyos_raudales,Spanish,"J. B. Cabrera",,,2
Consolation,"Jesus, to Thee, I kneel in sweet submission",Consolation,"This do I know my greatest consolation",jesus_to_thee_i_kneel_in_sweet_submissio,English,"C. Austin Miles",,,1
"Come Unto Me and I Will Give You Rest","""Come unto Me and I will give you rest""","Come Unto Me and I Will Give You Rest",,come_unto_me_and_i_will_give_you_rest,English,Anon.,,,6
"Take Courage, Saints","Take courage, Saints, and faint not by the way","Take Courage, Saints",,take_courage_saints_and_faint_not_by_the,English,"J. Crystal",,,10
"Momxevoomo Jesus","Momxevoomo Jesus","Momxevoomo Jesus",,momxevoomo_jesus,Cheyenne,"Rodolphe Petter; Anna B. Warner",,"Based on ""We Would See Jesus"" by Anna B. Warner, 1852",1
"Abide with us, the nightly shadows fall","Abide with us, the nightly shadows fall",,,abide_with_us_the_nightly_shadows_fall,English,"Everlyn M. S. Davies",,,1
"We praise Thee, Father, Who art God Most Holy","We praise Thee, Father, Who art God Most Holy",,,we_praise_thee_father_who_art_god_most_h,English,,,,1
"Be Still, and Know","Be still, my feet; why rove in vain?","Be Still, and Know",,be_still_my_feet_why_rove_in_vain,English,"David B. Page",,,1
"A voice is on the Sabbath air","A voice is on the Sabbath air",,,a_voice_is_on_the_sabbath_air,English,,,,1
"Guide me, O Lord, thy one right way","Guide me, O Lord, thy one right way",,,guide_me_o_lord_thy_one_right,English,"Sarah Wilder Pratt",,,1
"Help us, our Father, still to prove","Help us, our Father, still to prove",,,help_us_our_father_still_to_prove,English,,,,1
"Abide With Me!","Abide with me! Fast falls the eventide","Abide With Me!",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1670
"Ich bin bei dir","Ich bin bei dir, wenn hell der Morgen dämmert","Ich bin bei dir",,ich_bin_bei_dir_wenn_hell_der_morgen,German,"Harriet Beecher Stowe; J. A. Reitz",,,1
"Um meinetwillen","Zwei Worte sind's,—ich kann sie nicht vergessen","Um meinetwillen",,zwei_worte_sinds_ich_kann_sie_nicht,German,"A. Flammann",,,2
"Bleibe bei uns, Herr, denn es will Abend werden","Bleibe bei uns, Herr, denn es will Abend werden",,,bleibe_bei_uns_herr_es_will_abend_werd,German,"Philipp Vollmer",,,1
"No desmayéis, oh santos","No desmayéis, oh santos del Señor","No desmayéis, oh santos",,no_desmayeis_oh_santos_del_senor,Spanish,"J. Crystal",,,1
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",,"Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Rev. Henry Collins",,,215
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Rev. Charles Wesley, 1707-1788",,,166
"He Leads His Own","He leads his own! enough to know","He Leads His Own",,he_leads_his_own_enough_to_know,English,"M. A. L.",,,4
"Here on my native soil I live and labor","Here on my native soil I live and labor",,,here_on_my_native_soil_i_live_and_labor,English,"Edward D. Hamner",,,1
