displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Received the Living God","Jesus said: I am the bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anonymous,"7.7.7.7 with refrain",,12
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell (b. 1957)","6.6.7.5 with refrain",,11
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice ","Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",break_now_the_bread_of_christs_sacrifice,"English; Spanish","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963",,,7
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1621
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain","Refrain source unknown",1462
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"My Flesh is Meat indeed","Here at thy table, Lord, we meet","My Flesh is Meat indeed",,here_at_thy_table_lord_we_meet,English,"Dr. S. Stennett",,,158
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Halle, Halle, Hallelujah!","O God, to whom shall we go?","Halle, Halle, Hallelujah!","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,"Marty Haugen, b. 1950",,,9
"O Happy Day That Fixed My Choice","O happy day that fixed my choice","O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge","8.8.8.8 with refrain","Refrain from <i>Wesleyan Sacred Harp, </i>1854",1700
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1059
"Take Me as I am","Jesus, my Lord, to thee I cry","Take Me as I am","Take me as I am",jesus_my_lord_to_thee_i_cry,English,"Eliza H. Hamilton",,,376
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual",113
"I bring my sins to thee","I bring my sins to thee",,,i_bring_my_sins_to_thee,,"Frances R. Havergal",,,107
"Eternal Life in Christ","When any turn from Zion's way","Eternal Life in Christ",,when_any_turn_from_zions_way,English,,,,107
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",,,to_whom_my_savior_shall_i_go,English,,,"""Carus,"" 1815.",59
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head",9.8.9.8,,49
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-",8.8.8.8,,42
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,31
"Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect","Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord are Spirit",the_law_of_the_lord_is_perfect_refresh,English,,,,19
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",7.6.7.6.7.6.7.6,"Based on a prayer of St. Augustine of Hippo",11
"Psalm 119","Lord to whom shall we go?","Psalm 119",,lord_to_whom_shall_we_go_yours_are,English,,,,7
"I, the Lord","I am the resurrection","I, the Lord","I, the Lord am with you",i_am_the_resurrection_and_i_am_the_life,English,,,,5
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1168
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,549
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,454
"I Need Thee, Precious Jesus","I need thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield","7.6.7.6 D",,304
"With Tearful Eyes I Look Around","With tearful eyes I look around","With Tearful Eyes I Look Around",,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",8.8.8.8,,292
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton (1784-1849)",8.6.8.6,,276
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th C.; Bryan Jeffery Leech","8.7.8.7 D",,248
"To whom should we go","Ah! whither should I go","To whom should we go",,ah_whither_should_i_go,English,,6.6.8.6,,193
"Wounded for our Transgressions","Thy works, not mine, O Christ","Wounded for our Transgressions",,thy_works_not_mine_o_christ,,"Rev. Horatius Bonar (1808— )",,,88
"Converting Grace","O gift of gifts! O grace of faith!","Converting Grace",,o_gift_of_gifts_o_grace_of_faith,English,"Rev. Frederick William Faber (1814-1863)",,,84
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",Irregular,,68
"We stand in deep repentance","We stand in deep repentance",,,we_stand_in_deep_repentance,,,,,64
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds, 19th c.","8.6.8.6 with refrain",,54
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Hymn 5","Let us adore th' eternal Word","Hymn 5",,let_us_adore_the_eternal_word,English,"Isaac Watts",8.6.8.6,,49
"Him that cometh unto me","Listen to the blessed invitation",,"Him that cometh unto me",listen_to_the_blessed_invitation,English,"E. E. Hewitt",,,40
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes",6.5.6.5,,39
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"Room at the Cross","The cross upon which Jesus died ","Room at the Cross","There's room at the cross for you",the_cross_upon_which_jesus_died,English,"Ira F. Stanphill",Irregular,,37
"Tal como soy","Tal como soy de pecador","Tal como soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",8.8.8.8,,31
"Fears removed—It is I, be not afraid","Unclean, unclean, and full of sin","Fears removed—It is I, be not afraid",,unclean_unclean_and_full_of_sin,English,Jesse,,,20
"O Food to Pilgrims Given","O food to pilgrims given","O Food to Pilgrims Given",,o_food_of_men_wayfaring,English,"John Athelstan Laurie Riley",7.7.6.7.7.6,"<i>Maintzich Gesangbuch,</i> 1661",17
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"See us, Lord, about your altar","See us, Lord, about your altar",,,see_us_lord_about_your_altar,English,"John Greally, 1934-",8.7.8.7,,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,English,"Constance H. Coote",8.7.8.7,,8
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",Alleluia,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with refrain",,8
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas",en_el_hambre_de_nuestra_ignorancia,Spanish,"Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
"Look Beyond","Give us a sign that we might believe in you","Look Beyond","Look beyond the bread you eat",give_us_a_sign_that_we_might_believe,English,"Darryl Ducote, b. 1945",,,5
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"I Receive the Living God","Jesus says: I am the Bread","I Receive the Living God","I receive the living God",jesus_says_i_am_the_bread_sent_to_you,English,"Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","7.7.7.7 with refrain",,5
"¿A Quién Iremos? (To Whom, O Lord, Shall We Go?)","Con este pueblo quiro aprender (With your disciples I understand)","¿A Quién Iremos? (To Whom, O Lord, Shall We Go?)","¿A quién iremos, Señor, a quién iremos? (To whom, O Lord, shall we go; to whom, Lord Jesus?)",con_este_pueblo_quiero_aprender,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"Bread is blessed and broken","Bread is blessed and broken",,,bread_is_blessed_and_broken,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.5.6.3,,5
"I Myself Am the Bread of Life","This bread is spirit","I Myself Am the Bread of Life","I myself am the bread of life",this_bread_i_spirit_gift_of_the_makers,English,"Rory Cooney, b. 1952",,,4
"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw, Jr., b. 1944",7.6.8.6.8.6,,3
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
Aleluya,"¡Aleluya, aleluya! Señor (Aleluia, alleluia! O Lord)",Aleluya,,aleluya_aleluya_senor,"English; Spanish",,,,3
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"Whiter than Snow","Lord Jesus, I long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James L. Nicholson",,,660
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott (1780-1825); Thomas Raffles (1788-1863)",6.6.4.6.6.6.4,,446
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,403
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,380
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,348
"Walking by faith","If, on a quiet sea","Walking by faith",,if_on_a_quiet_sea,English,,6.6.8.6,,240
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge, 1702-1751",8.8.8.8,,217
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
"Lord, thy word abideth","Lord, thy word abideth",,,lord_thy_word_abideth,English,"Henry Williams Baker (1821-1877)",6.6.6.6,,203
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-68",7.7.7.7.4,"Latin, c. 5th-10th cent.",186
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,161
"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,,134
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,110
"Approaching the table","Jesus, at whose supreme command","Approaching the table",,jesus_at_whose_supreme_command,English,,8.6.8.6,,101
"Groaning for deliverance","When shall thy love constrain","Groaning for deliverance",,when_shall_thy_love_constrain,English,,6.6.8.6,,100
"O bread to pilgrims given","O bread to pilgrims given",,,o_bread_to_pilgrims_given,,Aquinas,,,96
"Jesus, I Will Trust Thee","Jesus, I will trust Thee","Jesus, I Will Trust Thee","Jesus, I will trust Thee.",jesus_i_will_trust_thee_trust_thee_with_,English,"Mary J. Walker","6.5.6.5 D with refrain",,61
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,"James Montgomery, 1771-1854",8.6.8.6,,58
"Ich komm jetzt als ein armer gast","Ich komm jetzt als ein armer gast",,,ich_komm_jetzt_als_ein_armer_gast,German,"J. Sieber, 1628-1695",,,56
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"O, What a Savior, That He Died for Me","O, what a Savior, that He died for me!","O, What a Savior, That He Died for Me","Verily, verily, I say unto you",o_what_a_savior_that_he_died_for_me,English,"James McGranahan","10.10.10.6 with refrain",,49
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",,,du_lebensbrot_herr_jesu_christ,German,,,,44
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,,"8.7.8.7 with refrain","American, ca. 1843; anon.",43
"Mein Jesu, der du vor dem scheiden","Mein Jesu, der du vor dem scheiden",,,mein_jesu_der_du_vor_dem_scheiden,German,"J. J. Rambach, 1693-1753",,,42
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers",Irregular,,41
"Sing, my tongue, the Saviour’s glory","Sing, my tongue, the Saviour’s glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, c. 1227-74; Edward Caswall, 1814-78",8.7.8.7.8.7,,41
"Hark! 'tis the Saviour's voice I hear","Hark! 'tis the Saviour's voice I hear",,,hark_tis_the_saviors_voice_i_hear_come,,,8.8.8.8,,35
"Away from earth my spirit turns","Away from earth my spirit turns",,,away_from_earth_my_spirit_turns,,,8.8.8.8,,34
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Fill My Cup, Lord",,like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",Irregular,,30
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"Ich geh zu deinem grabe","Ich geh zu deinem grabe",,,ich_geh_zu_deinem_grabe,German,"B. Schmolk, 1672-1737",,,30
"O my Saviour, lifted","O my Saviour, lifted",,,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-97",6.5.6.5,,30
"Wort des lebens, lautre quelle","Wort des lebens, lautre quelle",,,wort_des_lebens_lautre_quelle,German,"K. J. Spitta",,,28
"The Demoniac of Gadara","The winds were howling o'er the deep","The Demoniac of Gadara",,the_winds_were_howling_oer_the_deep,English,"Bp. Reginald Heber (1783-1826)",,,27
"Wie könnt ich sein vergessen","Wie könnt ich sein vergessen",,,wie_koennt_ich_sein_vergessen,German,"G. C. Kern, 1792-1835",,,26
"Draw us to Thee","Draw us to Thee","Draw us to Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"Friedrich Funcke, 1642-99; August Crull, 1845-1923",4.4.7.4.4.7,,25
"O Lehrer, dem kein lehrer gleich","O Lehrer, dem kein lehrer gleich",,,o_lehrer_dem_kein_lehrer_gleich,German,"J. J. Rambach, 1693-1735",,,21
"Laß irdische geschäfte stehen","Laß irdische geschäfte stehen",,,lass_irdische_geschfte_stehen_auf_seele_,German,"E. Neumeister, 1671-1756",,,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,19
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",,,zion_to_thy_savior_singing,English,"Thomas Aquinas; Alexander R. Thompson",8.8.7.8.8.7,,18
"Come to Jesus, Come Away!","Come to Jesus! come away!","Come to Jesus, Come Away!",,come_to_jesus_come_away_forsake_thy_sins,English,,,,18
"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"G. B. Timms, 1910-1997","8.7.8.7 D",,17
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",,,hail_true_body_born_of_mary,English,"H. N. Oxenham, 1829-1888",Irregular,"Latin, 14th century",14
