firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O love the Lord, ye saints of his","O love the Lord, ye saints of his",o_love_the_lord_ye_saints_of_his,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,101,,,,,,,,,English,,
"O, make but a trial of his love","O, make but a trial of his love",o_make_but_a_trial_of_his_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,85,,,,,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,124,,,,,,,,,English,,
"O wondrous knowledge, deep and high","O wondrous knowledge, deep and high",o_wondrous_knowledge_deep_and_high,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Of justice and of grace I sing","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,138,,,,,,,,,English,,
"Order my footsteps by thy word","Order my footsteps by thy word",order_my_footsteps_by_thy_word,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,121,,,,,,,,,English,,
"Our God will every want supply","Our God will every want supply",our_god_will_every_want_supply,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,78,,,,,,,,,English,,
"Our God will every want supply","Our God will every want supply",our_god_will_every_want_supply,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,122,,,,,,,,,English,,
"Our quickened souls awake and rise","Our quickened souls awake and rise",our_quickened_souls_awake_and_rise,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,108,,,,,,,,,English,,
"Quench not the spirit of the Lord","Quench not the spirit of the Lord",quench_not_the_spirit_of_the_lord,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,32,,,,,,,,,English,,
"Raised by the Father to the throne","Raised by the Father to the throne",raised_by_the_father_to_the_throne,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,24,,,,,,,,,English,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rivers of love, and mercy here","Rivers of love, and mercy here",rivers_of_love_and_mercy_here,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,28,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Roll on, thou mighty ocean, And as thy billows","Roll on, thou mighty ocean, And as thy billows",roll_on_thou_mighty_ocean_and_as_thy_bil,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,145,,,"James Edmeston",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"See the streams of living waters","See the streams of living waters",see_the_streams_of_living_waters,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,150,,,,,,,,,English,,
"Show pity, Lord - O Lord, forgive","Show pity, Lord - O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,109,,,,,,,,,English,,
"Since with pure and firm affection","Since with pure and firm affection",since_with_pure_and_firm_affection,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,152,,,,,,,,,English,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,136,,,"Jonathan Allen",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Such seeds of sin that bitter root","Such seeds of sin that bitter root",such_seeds_of_sin_that_bitter_root,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,98,,,,,,,,,English,,
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",sweet_is_the_day_of_sacred_rest,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Tender and kind be all our thoughts","Tender and kind be all our thoughts",tender_and_kind_be_all_our_thoughts,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,86,,,,,,,,,English,,
"That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,106,,,"Thomas Hastings",,,,,,English,,
"The glorious tenants of the place","The glorious tenants of the place",the_glorious_tenants_of_the_place,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,5,,,,,,,,,English,,
"The God Jehovah reigns, let all the nations fear","The God Jehovah reigns, let all the nations fear",the_god_jehovah_reigns,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord declares his will","The Lord declares his will",the_lord_declares_his_will,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The saints shall flourish in his days","The saints shall flourish in his days",the_saints_shall_flourish_in_his_days,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,41,,,,,,,,,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,4,,,"Anne Steele",,,,,,English,,
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They die in Jesus, and are blest","They die in Jesus, and are blest",they_die_in_jesus_and_are_blest,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,46,,,,,,,,,English,,
"They go from strength to strength","They go from strength to strength",they_go_from_strength_to_strength,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They produce the fruits of grace","They produce the fruits of grace",they_produce_the_fruits_of_grace,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,35,,,,,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This, this, does heaven enough afford","This, this, does heaven enough afford",this_this_does_heaven_enough_afford,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,51,,,,,,,,,English,,
"Thy promises are true","Thy promises are true",thy_promises_are_true,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,39,,,,,,,,,English,,
