hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Suave luz, Manatial","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,EHE1893,85,,"Suave luz, Manatial",,"W. H. Doane",,"THE PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Suave luz, manantial","De Jesús el nombre invoca",de_jesus_el_nombre_invoca,EHIE1931,389,,"Suave luz, manantial",,"W. H. Doane",,"EL NOMBRE PRECIOSO",precious_name_doane,513212156176165,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","De Jesús El Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,NHP1955,139,"De Jesús El Nombre Guarda","Suave luz, Manantial","T. M. Westrup; Lydia Baxter","William H. Doane",,"[De Jesús el nombre guarda]",precious_name_doane,513212156176165,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Synger, Søskende","Synger, søskende, paa færden",synger_soskende_paa_faerden,EHUS1906,229,"Synger, Søskende","Din jeg er, Jesus kjær","Elsa Borg","W. H. Doane",,"[Synger, søskende, paa færden]",precious_name_doane,513212156176165,Norwegian,,
"Evangelistic Center Songs","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ECS1942,76,"Take the Name of Jesus with You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Der schönste Name","O wie süß klingt Jesu Name",o_wie_suess_klingt_jesu_name,EL1897,47,"Der schönste Name","O wie süß es erklingt","Lydia Baxter; E. Gebhardt","W. H. Doane",,"[O wie süß klingt Jesu Name]",precious_name_doane,513212156176165,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Der schönste Name","O wie süß klingt Jesu Name",o_wie_suess_klingt_jesu_name,ELGH1890,47,"Der schönste Name","O wie süß es erklingt","Lydia Baxter; E. Gebhardt","W. H. Doane",,"[O wie süß klingt Jesu Name]",precious_name_doane,513212156176165,German,,
"Favorite Hymns","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,FH1933,122,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,FH21942,125,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Favorite Hymns of Praise","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,FHOP,378,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,FH1913,146,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,4HSS1936,49,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","Der köstlichste Name","O wie süß klingt Jesu Name!",o_wie_suess_klingt_jesu_name,FBL1906,53,"Der köstlichste Name","O wie süß es erklingt",,,,"[O wie süß klingt Jesu Name!]",precious_name_doane,513212156176165,German,,
"Full Gospel Songs","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,FGS1941,92,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","O wie süß es erklingt","O wie süß klingt Jesu Name!",o_wie_suess_klingt_jesu_name,GDEG1886,2,,"O wie süß es erklingt",,,,"[O wie süß klingt Jesu Name!]",precious_name_doane,513212156176165,German,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Jesu Nam', süßes Wort","Laß den theuren Jesusnamen",lass_den_teuren_jesusnamen_tglich_dein_b,GDEG1886,177,,"Jesu Nam', süßes Wort","J. J.",,,"[Laß den theuren Jesusnamen]",precious_name_doane,513212156176165,German,,
"Gems of Song: for the Sunday School","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GSSS1901,239,"Take the Name of Jesus with You","!Precious name, O how sweet!","Mrs. Lydia C. Baxter, 1864","W. Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Glad Tidings in Song","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GTS1921,277,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GP1904,117,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GTSS1886,119,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Good News Hymns: for use in Church and evangelistic services","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GNH1914,75,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Precious name, Oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GWSC1890,95,,"Precious name, Oh, how sweet!","Mrs. Lydia Baxter",Doane,,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Gems Number 2","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GG21923,15,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter (1809-1874)","W. Howard Doane (1832-1915)",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GH1911,158,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Precious name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GHTB1879,73,,"Precious name, O how sweet",,"W. H. D.",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GHSS1875,72,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Hymns Nos. 1 to 6","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GH161894,47,"The Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Melodies and Evangelistic Hymns","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GMEH1944,60,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GM1918,264,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Pearls","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GP1921,56,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GSUC1906,99,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gospel Truth in Song No. 3","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GTS31925,70,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Great Gospel Songs","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GGS1929,116,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Great Hymns of the Faith","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GHF1968,63,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Great Songs of the Church (Revised)","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GSC1986,524,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Great Tabernacle Hymns","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GTH1916,135,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Gute Botschaft","O wie süß es erklingt","O wie süß klingt Jesu Name!",o_wie_suess_klingt_jesu_name,GB1911,194,,"O wie süß es erklingt","Lydia Baxter; E. Gebhardt","W. H. Doane",,"[O wie süß klingt Jesu Name!]",precious_name_doane,513212156176165,German,,
"Happy Praise","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HP1956,20,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane; Marvin P. Dalton",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Harvest Hymns: Singable Gospel Songs","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HH1924,42,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Himnario Adventista del Séptimo Día","De Jesús el nombre invoca","De Jesús el nombre invoca",de_jesus_el_nombre_invoca,HA2010,137,"De Jesús el nombre invoca","Suave luz, manantial","Tomás M. Westrup (1837-1909); Lydia O. Baxter (1809-1874)","William H. Doane (1832-1915)",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"Himnario Adventista: para uso en el culto divino","De Jesús el nombre invoca","De Jesús el nombre invoca, heredero de dolor",de_jesus_el_nombre_invoca,HACD1962,145,"De Jesús el nombre invoca","Suave luz, manantial de esperanza","T. M. Westrup","W. H. Doane",,"[De Jesús el nombre invoca, heredero de dolor]",precious_name_doane,513212156176165,Spanish,,
"Himnario Bautista","De Jesús el Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,HB1978,447,"De Jesús el Nombre Guarda","Suave luz, Manantial","Lydia Baxter; T. M. Westrup","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"Himnario de Alabanza Evangélica","De Jesús el Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,HAE1978,447,"De Jesús el Nombre Guarda","Suave luz, Manantial","Lydia Baxter; T. M. Westrup","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","De Jesús el Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,HM1973,128,"De Jesús el Nombre Guarda","Suave luz, Manantial","Lydia Baxter, 1809-1874; T. M. Westrup, 1837-1909","William H. Doane, 1832-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"Himnos de Fe y Alabanza","De Jesus El Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,HFA1966,94,"De Jesus El Nombre Guarda","Suave luz, manantial","T. M. Westrup","W. H. Doane",,"[De Jesús el nombre guarda]",precious_name_doane,513212156176165,Spanish,,
"Himnos de Fe y Alabanza","¡Oh, Bondad tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,HFA1966,153,"¡Oh, Bondad tan Infinita!","Es Jesús, para mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
"Himnos de Gloria","¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,HdG1949,185,"¡Oh, Bondad Tan Infinita!","En Jesús pará mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
