displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Joy to the world]","[Joy to the world]",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal Music Supplement",UMHS1991,20,,,,"G. F. Handel; Lowell Mason; Randall DeBruyn",,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the world! the Lord has come!","Joy to the world! the Lord has come!",joy_to_the_world_the_lord_is_come,"Evangelical Lutheran hymnal: with music",ELHW1908,23,,,"Isaac Watts","George Fraderick Handel; Lowell Mason, Mus. Doc.",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,23,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,25,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Junior Hymnal",JH1923,25,"Joy to the World the Lord is Come",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,26b,,,"Isaac Watts","George F. Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,26,,,"Isaac Watts","Georg Friedrich Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,27,"Joy to the World!",,"Isaac Watts, 1674-1748","George F. Handel, 1865-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,28,,,"Rev. Isaac Watts","G. F. Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"God of Our Fathers","God of our Fathers, help us now",god_of_our_fathers_help_us_now,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,29,"God of Our Fathers",,,"G. F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of the United Church",HUCD1916,29,,,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,29,,,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of the United Church",HoUC1926,29,,,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Pilot Hymns",PH1934,30,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,30,,,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Harvest Hymns: Singable Gospel Songs",HH1924,31,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
