hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance: Hymns of Fanny J. Crosby","To God be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,BA2008,7,"To God be the Glory","Praise the Lord, praise the Lord!","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"Celebrating Grace Hymnal","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,CGH2010,349,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Celebremos Su Gloria","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,CSG1992,20,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,CS1921,7,"To God be the Glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Chalice Hymnal","To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,CH1995,72,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Choice Hymns of the Faith","To God Be the Glory","To God be the glory,—great things He has done",to_god_be_the_glory_great_things_he_hath,CHoF1944,29,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory,—great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,CSR1908,191,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Christian Praise","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,CP1964,36,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Christian Worship (1993): a Lutheran hymnal","To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,CWLH1993,399,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Christian Worship: Hymnal","To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,CWH2021,627,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,"Setting: <cite>The United Methodist Hymnal<c/ite>, 1989, alt."
"Church Gospel Songs and Hymns","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,CGSH1978,238,"To God Be the Glory",,"Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Church Hymnary (4th ed.)","Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,CH4,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","To God Be The Glory","To God be the glory,— great things He hath done",to_god_be_the_glory_great_things_he_hath,CCCM1954,10,"To God Be The Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby","W. H. Doane",,"[To God be the glory,— great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Common Praise (1998)","To God Be the Glory","To God be the glory, who great things has done!",to_god_be_the_glory_great_things_he_hath,CP1998,371,"To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.","Fanny Crosby (1823-1915)","William Howard Doane (1832-1915)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,"rev. <I>The Book of Praise</i>, 1997",
"Common Praise: A new edition of Hymns Ancient and Modern","Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,CPAM2000,609,,"Praise the Lord! Praise the Lord!","Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","W. H. Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Complete Anglican Hymns Old and New","To God be the glory!","To God be the glory! great things he has done",to_god_be_the_glory_great_things_he_hath,CAH2000,695,"To God be the glory!","Praise, the Lord, praise the Lord!","Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Complete Mission Praise","To God be the glory!","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,CMP2000,708,"To God be the glory!","Praise the Lord, praise the Lord!","Frances van Alstyne, 1820-1915 (Fanny J Crosby)","William Howard Doane, 1832-1916",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"CPWI Hymnal","Praise the Lord, praise the Lord!","To God be the glory! Great things he hath done",to_god_be_the_glory_great_things_he_hath,CPWI2010,387,,"Praise the Lord, praise the Lord!","Fanny J. Crosby (Frances van Alstyne), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Crusader Hymns","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,CH1966,3,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby",,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,CdB1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Devotional Songs","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,DS1903,186,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Evangel Songs","Praise the Lord","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,EvaS1931,3,"Praise the Lord","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Favorite Hymns of Praise","To God Be the Glory","To God be the glory - great things He hath done",to_god_be_the_glory_great_things_he_hath,FHOP,127,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory - great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Gems of Song: for the Sunday School","To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,GSSS1901,112,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
Glaubenslieder,"Preist den Herrn, preist den Herrn","O Gott, dir sei Ehre, der Großes getan",o_gott_dir_sei_ehre_der_groes_getan,GL2001,250,,"Preist den Herrn, preist den Herrn","Lotte Sauer; Frances Jane van Alstyne Crosby, 1820-1950","William Howard Doane",,"[O Gott, dir sei Ehre, der Großes getan]",to_god_be_the_glory_doane,556715125233464,German,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","To God be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,GP1904,37,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Glory to God: the Presbyterian Hymnal","To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","To God Be the Glory","To God be the glory! great things He hath done",to_god_be_the_glory_great_things_he_hath,GHTB1879,42,"To God Be the Glory","Praise the Lord, praise the Lord",,"W. H. D.",,"[To God be the glory! great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Gospel Melodies and Evangelistic Hymns","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,GMEH1944,137,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Great Hymns of the Faith","To God Be the Glory","To God be the glory—great things He hath done!",to_god_be_the_glory_great_things_he_hath,GHF1968,449,"To God Be the Glory","Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory—great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"Great Songs of the Church (Revised)","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,GSC1986,79,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth his His voice!","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hallowed Hymns, New and Old","To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HHNO1908,158,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,HHNO1911,158,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hallowed Hymns: New and Old","To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HH1909,158,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Himnario Adventista del Séptimo Día","A Dios sea gloria","A Dios sea gloria, es el Creador",a_dios_sea_gloria,HA2010,147,"A Dios sea gloria","¡Exaltad a Jesús! Es Rey y Señor","Fanny J. Crosby (1820-1915); L. Franklin Moore; Gilberto Bustamante","William H. Doane (1832-1915)",,"[A Dios sea gloria, es el Creador]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnario Adventista: para uso en el culto divino","A Dios sea gloria","A Dios sea gloria",a_dios_sea_gloria,HACD1962,141,"A Dios sea gloria","¡Exaltad a Jesús!","L. F. Moore; G. Bustamante","W. H. Doane",,"[A Dios sea gloria]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnario Bautista","A Dios Demos Gloria","A Dios demos gloria, pues grande es él",a_dios_demos_gloria_pues_grande_es_el,HB1978,22,"A Dios Demos Gloria","Dad loor al Señor","Fanny J. Crosby; Adolfo Robleto","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnario de Alabanza Evangélica","A Dios Demos Gloria","A Dios demos gloria, pues grande es él",a_dios_demos_gloria_pues_grande_es_el,HAE1978,22,"A Dios Demos Gloria","Dad loor al Señor","Fanny J. Crosby; Adolfo Robleto","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnos de Fe y Alabanza","Alabad al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HFA1966,11,"Alabad al Gran Rey","Alabad, Alabad, Alabad al gran Rey","Fanny Crosby; R. C. Savage","W. H. Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnos de la Iglesia","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HDLI1995,18,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby","William Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnos de la Vida Cristiana","Alabad Al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HdVC1967,8,"Alabad Al Gran Rey","Alabad, Alabad","Fanny Crosby","W. H. Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Hinário para o Culto Cristão ","A Deus Demos Glória","A Deus demos glória, com grande fervor",a_deus_demos_glria_com_grande_fervor,HPCC1991,228,"A Deus Demos Glória","Exultai! Exultai! Vinde todos louvar","Joseph Jones; Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Portuguese,,
"His Fullness Songs","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HFS1977,23,"To God Be the Glory","Praise the Lord, praise the Lord ","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymnal of the Church of God","To God Be the Glory","To God be the glory, great things he hath done,",to_god_be_the_glory_great_things_he_hath,HCG1971,5,"To God Be the Glory","Praise the Lord, praise the Lord,","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymnal: A Worship Book","To God be the glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,HAWB1992,102,"To God be the glory","Praise the Lord, praise the Lord","Fanny Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,"<cite>Brightest and Best</cite>, 1875","<cite>Brightest and Best</cite>, 1875"
"Hymns and Psalms: a Methodist and ecumenical hymn book","To God be the glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,HAP1983,463,"To God be the glory",,"Frances Jane van Alstyne",,,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns for a Pilgrim People: a congregational hymnal","To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,HPP2007,41,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns for Praise and Service","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,H4PS1956,72,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns for the Family of God","To God Be the Glory","To God be the glory-great things He hath done!",to_god_be_the_glory_great_things_he_hath,HFFG1976,363,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns for the Living Church","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns for Today's Church (2nd ed.)","Praise the Lord, Praise the Lord!","To God be the glory! great things he has done",to_god_be_the_glory_great_things_he_hath,HTC,584,,"Praise the Lord, Praise the Lord!","Frances J. van Alstyne (1820-1915)","W. H. Doane (1832-1916)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Faith","To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,HHOF1980,64,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Glory, Songs of Praise","Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,HGSP2008,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Grace","To God be the glory, great things He hath done","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HoG2015,19,,,,,,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Praise Number Two","To God Be the Glory","To God be the glory,—great things He has done",to_god_be_the_glory_great_things_he_hath,HPN21925,152,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory,—great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,HP121926,43,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HoPT1884,5,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Praise: for the Church and Sunday School","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,HPCS1922,43,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Promise: a large print songbook","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,HOP2015,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns of Truth and Praise","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HTP1971,3,"To God Be the Glory","Praise the Lord, praise the Lord",,,,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Praise the Lord, praise the Lord","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,HIVC1947,87,,"Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Inspiring Hymns","To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,IH1951,227,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Lead Me, Guide Me (2nd ed.)","To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Let's Sing","Praise the Lord, praise the Lord, Let the earth hear His voice!","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,LetsSing,3,,"Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,LS1916,168,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,LUYH2013,604,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Magnificat: a Hymnal for Sunday Schools","To God Be the Glory","To God be the glory,—great things He hath done",to_god_be_the_glory_great_things_he_hath,MHSS1923,169,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory,—great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
