displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"聽阿，天使高聲唱 (Hark! The herald angels sing)",聽阿，天使高聲唱：「榮耀歸與新生王,"聽阿，天使高聲唱 (Hark! The herald angels sing)",,ting_a_tianshi_gao_sheng_chang,Chinese,"Charles Wesley",,,1
"All Of You Who Walked In Darkness","All of you who walked in darkness","All Of You Who Walked In Darkness","In one little baby’s birth",all_of_you_who_walked_in_darkness,English,"Carolyn W. Gillette",,,1
"Halld mint zeng az egész ég","Halld mint zeng az egész ég",,,halld_mint_zeng_az_egesz_eg,Hungarian,,,,2
"Clywch lu'r nef yn seinio'n un","Clywch lu'r nef yn seinio'n un",,,clywch_lur_nef_yn_seinion_un,Welsh,,,,1
"Gott-verwandter Geist, empor","Gott-verwandter Geist, empor",,,gottverwandter_geist_empor_himmelsbuerge,German,,,,4
"La Palabra eterna","Santa Biblia, para mí","La Palabra eterna",,santa_biblia_para_mi,Spanish,Anonimo,,,34
"Intay Amin Agrambac","Intay amin agrambac","Intay Amin Agrambac",,intay_amin_agrambac,"Ilocano; Tagalog","Charles Wesley",,,1
"Hark, how all the welkin rings","Hark, how all the welkin rings",,,hark_how_all_the_welkin_rings,English,"Charles Wesley",,,5
"Little Travelers Heavenward","Little trav'lers heavenward","Little Travelers Heavenward",,little_travelers_heavenward_we_are_journ,English,"James Edmeston",,,2
"Joyful Songs ","Joyful Songs now let us sing","Joyful Songs ",,joyful_songs_now_let_us,English,"J. R. M. ",,,1
"For the Man of Galilee","Shout aloud the stirring summons","For the Man of Galilee",,shout_aloud_the_stirring_summons,English,"S. J. Duncan-Clark",,,27
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,"Anon.; Edward Osler",,,748
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"清し この夜　星は光り",天(あめ)には栄え　御神(みかみ)にあれや,"清し この夜　星は光り",,ten_ame_ni_wa_hae_goshin,Japanese,"Charles Wesley; Unknown",,,1
"천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께","천사 찬송하기를 거룩하신 구주께",,cheonsa_chansonghagileul_geologhasin,Korean,"Charles Wesley; Unknown",,,1
"കേൾക്ക ദൂത സൽസ്വരം","കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്ത ജാതഘോഷണം","കേൾക്ക ദൂത സൽസ്വരം","കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്തജാത ഘോഷണം",kelkka_duta_salsvaram_krista_jatag,Malayalam,"Charles Wesley; Simon Zachariah",,,1
"Eis dos anjos a harmonia (1)","Eis dos anjos a harmonia","Eis dos anjos a harmonia (1)",,eis_dos_anjos_a_harmonia,Portuguese,"Charles Wesley (1707-1788); George Whitefield; Robert Hawkey Moreton (1844-1917)",,"HE n.11 / SH 318 / HEP n. 22",1
"Heavenly Shepherd, Thee we pray","Heavenly Shepherd, Thee we pray",,,heavenly_shepherd_thee_we_pray,English,"Charles G. Woodhouse",,,14
"Christ is risen from the dead","Christ is risen from the dead","Christ is risen from the dead","Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,English,,,,13
"Guide us, Lord, a pilgrim band","Guide us, Lord, a pilgrim band",,,guide_us_lord_a_pilgrim_band,English,Anon.,,,5
"Bright and joyful is the morn","Bright and joyful is the morn",,,bright_and_joyful_is_the_morn,English,"J. Montgomery",,,79
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,"Count Zinzendorf; John Nitschman; Anna Nitschman; J. Wesley",,,244
Admirable,"ADMIRABLE es el nombre Que el Espíritu le dio",Admirable,"Porque un Niño es nacido",admirable_es_el_nombre_que_el_espiritu,Spanish,,,,1
"Engjëjt Na Kumtojn’ Tani","Engjëjt na kumtojn’ tani","Engjëjt Na Kumtojn’ Tani",,engjejt_na_kumtojn_tani,Albanian,"Charles Wesley; Jan Foss, 1954-",,,1
"අසව් දුත ගී නද","අසව් දුත ගී නද","අසව් දුත ගී නද","අසව් දුත ගී නද",asav_duta_gi_nada,Sinhala,"Charles Wesley; C. W. de Silva","7.7.7.7 D with refrain",,1
"Gottes Allmacht","Himmel, Erde, Luft und Meer","Gottes Allmacht",,himmel_erde_luft_und_meer,German,"J. Neander",,,77
"Hebe deine Augen auf zu den Bergen","Hebe deine Augen auf zu den Bergen",,,hebe_deine_augen_auf_zu_den_bergen,German,,,,1
จงฟังเพลงแห่งทูตสวรรค์,"จงฟังเพลงแห่งทูตสวรรค์ สาธุการพระเจ้าเบื้องบน",จงฟังเพลงแห่งทูตสวรรค์,เชิญฟังเพลงแห่งทูตสวรรค์สาธุการพระเจ้าเบื้องบน,cng_fang_phelng_naeng_thut_swrrkn,Thai,"Charles Wesley; Anonymous",,,1
"Christ to Heaven is gone before","Christ to Heaven is gone before",,,christ_to_heaven_is_gone_before,English,"George Rawson (1807- )",,,13
"There are Many, Many Children","There are many, many children","There are Many, Many Children",,there_are_many_many_children_in_this_wor,English,"D. E. Wright",,,2
"Hail, all hail the joyful morn!","Hail, all hail the joyful morn!",,,hail_all_hail_the_joyful_morn,English,"Miss Harriet Auber, 1773-1862",,,32
"Escuchad el son triunfal","Escuchad el son triunfal","Escuchad el son triunfal",,escuchad_el_son_triunfal,Spanish,"Charles Wesley, 1707-1788",,,1
"Canta Un Angel","Canta un Angel en el cielo","Canta Un Angel","Con los cielos alabemos",canta_un_angel_en_el_cielo,Spanish,"Carlos Wesley; M.B.G.",,,1
"Crowns of glory ever bright","Crowns of glory ever bright",,,crowns_of_glory_ever_bright,English,"Thomas Kelly",,,32
