displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Won't Stop Now","I give You glory","Won't Stop Now","Your presence is an open door",i_give_you_glory,English,"Chris Brown; Steven Furtick",,,2
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A. M. Gillard (b. 1953)",8.7.8.7,,51
"Trust and Praise","Hallelujah! Praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_while,English,,,,9
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"Gusten y Vean (Taste and See)","Vengan los hambrientos","Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean",vengan_los_hambrientos,"English; Spanish","Tony E. Alonso, b. 1980; The Grail",,"Spanish tr. Psalm 34 verses from <cite>Lectionario, Edición Hispanoameríca</cite>",3
"Doubts Overcome by Faith","To God for help will I repair","Doubts Overcome by Faith",,to_god_for_help_will_i_repair,English,,8.8.8.8,,5
"Glory and Praise to Our God (Glorifiquemos a Dios)","We, the daughters and sons of him (Aclamemos a nuestro Dios)","Glory and Praise to Our God (Glorifiquemos a Dios)","Glory and praise to our God (Glorifiquemos a Dios)",we_the_daughters_and_sons_of_him,"English; Spanish","Dan Schutte, b. 1947; Ronald F. Krisman, b. 1946",,,13
"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heaven","Not unto Us, O Lord of Heaven",,not_unto_us_o_lord_of_heaven,,,8.8.8.8.8.8,"<cite>Psalter,</cite> 1912, alt.",12
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,8.6.8.6.6,"<i>Psalter</i>, 1912, alt.",13
"On Holy Ground","The heavens embrace the earth","On Holy Ground","Do you believe in freedom?",the_heavens_embrace_the_earth,"English; Spanish","Donna Peña, b. 1955",,,4
"Blessing the Marriage","That human life might richer be","Blessing the Marriage",,that_human_life_might_richer_be,English,"John L. Bell, b. 1949",8.8.8.8.8.8,,2
"Lord, Show Me How to Count My Days","Lord, show me how to count my days","Lord, Show Me How to Count My Days",,lord_show_me_how_to_count_my_days,English,"Martin Leckebusch",8.8.8.8.8.8,,2
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet","Once I Said, I Must Keep Quiet",,once_i_said_i_must_keep_quiet,English,"Calvin Seerveld",8.7.8.7.8.8.7,,2
"The Earth Is the Lord's","The earth is the Lord's and everything in it","The Earth Is the Lord's",,the_earth_is_the_lords_and_kendrick,,"Graham Kendrick",,,2
"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",6.6.8.6,,2
"O Hear, All People in the World","O hear, all people in the world","O Hear, All People in the World",,o_hear_all_people_in_the_world,English,"Christopher L. Webber","8.6.8.6 D",,1
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high","Out of the Depths I Cry to You On High",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<cite>Psalter</cite>, 1912, alt.",4
"God the Only Deliverer","Jehovah from His throne on high","God the Only Deliverer",,jehovah_from_his_throne_on_high,English,,,,6
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)","Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)",traveling_on_lifes_daily_journey,"English; Spanish","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953",,,3
"When I Sought Silence","When I sought silence","When I Sought Silence",,when_i_sought_silence,,"Adam M. L. Tice",5.3.3.5.5.3.3.5,,1
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord","Psalm 130 (A Responsorial Setting)",,out_of_the_depths_i_cry_to_you_o_lord_ps,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"For a benediction on the truth","O God, by whom the seed is given","For a benediction on the truth",,o_god_by_whom_the_seed_is_given,English,"Reginald Heber",8.6.8.6,,100
"Migrant Journey","[Migrant Journey]","Migrant Journey",,illustrations,,"Rafael H. Barahona",,,14
"Now as We Pray","We thank You, Lord, now as we pray","Now as We Pray",,we_thank_you_lord_now_as_we_pray,English,"Jack Brown",8.8.8.8,,1
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",,christ_we_come_with_joy_and_gladness,English,"Constance M. Cherry","8.7.8.7 D",,2
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise","O Spirit All-Embracing",,o_spirit_allembracing_and_counselor,English,"Delores Dufner, OSB, b. 1939",13.13.13.13.13.13,,4
"Come, One and All, from Near and Far","Come, one and all, from near and far","Come, One and All, from Near and Far",,come_one_and_all_from_near_and_far,English,"Martin E. Leckebusch",8.8.8.8,,3
"The Vision of a Life to Be","The vision of a life to be","The Vision of a Life to Be",,the_vision_of_a_life_to_be,English,"Geoffrey F. Spencer, 1927 -",,,2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing",,how_i_feel_like_singing,English,"Tim Schoenbachler, b. 1952",,,2
"When Two Who Once Were Joined as One","When two who once were joined as one","When Two Who Once Were Joined as One",,when_two_who_once_were_joined_as_one,,"Mary R. Bittner",,,1
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw, Jr.","8.6.8.6 D",,2
"Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Oh Virgen, la más hermosa (Blessed Virgin, O most lovely)","Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Despierta, Madre, despierta, miraque ya amaneció (Awake, Mother, now awaken as daylight comes into view)",o_virgen_la_mas_hermosa_del_valle,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,7
"Christ Has No Body Now But Yours","No hands but yours to heal the wounded world","Christ Has No Body Now But Yours","Christ has no body now but yours",no_hands_but_yours_to_heal_the_wounded_w,English,"St. Teresa of Ávila, 1515-1582; Steven C. Warner, b. 1954",,,5
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd, b. 1950",,,4
"Let the LORD Enter","The earth is the LORD's and its fullness","Let the LORD Enter","Let the LORD enter",the_earth_is_the_lords_and_its_grail2010,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",1
"My Soul Will Sing","My soul will sing with all the strength I have in me","My Soul Will Sing","High as the heavens reach above the earth",my_soul_will_sing_with_all_the_strength_,,"Kristyn Getty; Stuart Townend",,,1
"Show Me, LORD","Everyone is but a breath","Show Me, LORD","Show me, LORD, my life's end and the number of my days",everyone_is_but_a_breath,English,,,"Refrain: <cite>Common Worship</cite>",1
"Not to Us, O LORD","Why do the nations say, ""Where is their God?""","Not to Us, O LORD","Not to us,  O LORD",why_do_the_nations_say_where_is,English,,,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_crouch,,"Andraé Crouch, b. 1945",,,36
"Bless the LORD, my Soul","It is God who forgives all your guilt","Bless the LORD, my Soul","Bless the LORD, my soul",it_is_he_who_forgives_all_your_guilt,English,"The Community of Taizé",,,11
"Our Lord's Gracious Providence","Jehovah's counsels shall endure","Our Lord's Gracious Providence",,jehovahs_counsels_shall_endure,English,,,,1
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God","Psalm 16: Keep Me Safe, O God","Keep me safe, O God",i_say_to_god_you_are_my_only_god_i_have_,English,"John Foley, SJ",,,4
"Behold the Lamb","Those who were in the dark","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett, b. 1960",,,7
"The LORD Is Kind","Bless the LORD, O my soul","The LORD Is Kind","The LORD is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,English,,,"Refrain: <cite>Lectionary for Mass</cite>",7
"Song of St. Patrick","Christ be ever before us","Song of St. Patrick","May the Spirit of Christ",christ_be_ever_before_us,English,"Marty Haugen, b. 1950",,"<cite>St. Patrick's Breastplate</cite> (based on)",5
"Among All","You teach us to obey","Among All","Among all, you are blessed",you_teach_us_to_obey,English,"Chris de Silva, b. 1967",,,2
"Communion with God","Sweet is the prayer whose holy stream","Communion with God",,sweet_is_the_prayer_whose_holy_stream,English,Unknown,8.6.8.6,,85
"Fling Wide the Gates","Who is this great king?","Fling Wide the Gates","Fling wide the gates",who_is_this_great_king,English,,,"<cite>Good News Bible</cite>",1
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)","Toda la Tierra (All Earth Is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946",11.11.12.12,,13
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"Blessed Is the One","Why should I fear when wicked deceivers surround me","Blessed Is the One","Blessed is the one who trusts in the LORD",why_should_i_fear_when_wicked_deceivers,English,,,"Refrain: <cite>Common Worship</cite>",1
