displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Moravian Book of Worship",Mor1995,758,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt."
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"Worship and Rejoice",WAR2003,511,"The Battle Belongs to the Lord",,"Jamie Owens-Collins, 1955-","Jamie Owens-Collins, 1955-",,"[In heavenly armor we'll enter the land]",the_battle_owenscollins,51235432171512321715,English,,
"The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,313,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"""Trembleth at my word""","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,315,"""Trembleth at my word""",,"Charles Wesley","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Litany","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,326,"The Litany","By thy mercy","James J. Cummins","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"The Lamb of God","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,710,"The Lamb of God",,"Ray Palmer",,,,,,,,
"The closer walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,714,"The closer walk",,Cowper,,,HERMON,hermon_mason,534516131117127,,,
"This wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,715,"This wretched heart",,Steele,,,,,,,,
"Thanks for victory","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,721,"Thanks for victory",,"C. Wesley",,,,,,,,
"The Ancient Litany","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,732,"The Ancient Litany",,Grant,,,BENEVENTO,benevento_webbe,111132122224323,,,
"Thou art my rock","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,735,"Thou art my rock",,Francke,,,,,,,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"The Tree beside the River Grows","The tree beside the river grows",the_tree_beside_the_river_grows,"Christian Worship: Psalter",CWP2021,1C,"The Tree beside the River Grows",,"Gracia Grindal","Heinrich Schütz",,"[The tree beside the river grows]",the_tree_beside_the_river_grows_schutz,55135543567176655365,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns of Praise Number Two",HPN21925,5,"The Banner of the Cross","Marching on, marching on","D. W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Modern Hymnal",MH1926,8,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"The Heavens Declare the Glory of God","They have no speech, they use no words",they_have_no_speech_they_use_no_words,"Christian Worship: Psalter",CWP2021,19A,"The Heavens Declare the Glory of God","The heav'ns declare the glory of God",,"Benedetto Marcello; John F. Wilson",,"[The heav'ns declare the glory of God]",the_heavens_declare_the_glory_marcello,15555534565,English,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,20,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress",the_lord_ever_answer_your_cries_of,"Christian Worship: Psalter",CWP2021,20B,"The LORD Ever Answer Your Cries of Distress",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cite>Scottish Psalter</cite>, alt.",Welsh
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Book of Praise",BoP1918,24,,,,"Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Psalter, 1650",
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"The LORD Is My Light","The LORD is my light and my salvation—whom shall I fear?",the_lord_is_my_light_and_my_salvation_wh,"Christian Worship: Psalter",CWP2021,27A,"The LORD Is My Light","The LORD is my light ","Christopher Walker; Adrian Smith","Christopher Walker",,"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,5667112235321,English,,
"The LORD Is My Light and My Salvation","Hear my voice when I call, LORD",hear_my_voice_when_i_call_lord,"Christian Worship: Psalter",CWP2021,27C,"The LORD Is My Light and My Salvation","The LORD is my light and my salvation",,"David Haas; Kermit G. Moldenhauer",,"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,27,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,29,"The Banner of the Cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,35,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,49,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Tis I!","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,60,"Tis I!",,,"J. H. Tenney",,"[Tossed with rough winds, and faint with fear]",tossed_with_rough_winds_tenney,33231356532123465453,,"From ""Golden Sunbeams""",
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Popular Hymnal",PH1918,87,"The Woman's Hymn",,"Fannie E. S. Heck","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1926,87,"Thou Camest Down from Heaven on High",,"Anna Hoppe","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜD",eisenach_schein,1345543256717665,English,,
"The Call to Arms","The trumpet of battle is sounding",the_trumpet_of_battle_is_sounding,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,109,"The Call to Arms","Slumber no longer, O soldier","Charlotte G. Homer","Chas. H. Gabriel",,"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,51113345556217112511,English,,
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Today's Church (2nd ed.)",HTC,114,,,"C. W. Everest (1814-1877)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119C,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Thou Art My Portion, Lord","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119N,"Thou Art My Portion, Lord",,Anonymous,"Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Teach Me, O LORD","Teach me, LORD, the way of your decrees",teach_me_lord_the_way_of_your_decrees,"Christian Worship: Psalter",CWP2021,119B,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Teach me, LORD, the way of your decrees]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Blessed are those whose ways are blameless",blessed_are_those_whose_ways_are,"Christian Worship: Psalter",CWP2021,119A,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Blessed are those whose ways are blameless]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Do good to your servant",do_good_to_your_servant,"Christian Worship: Psalter",CWP2021,119C,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Do good to your servant]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Oh, how I love your law!",o_how_i_love_your_law,"Christian Worship: Psalter",CWP2021,119D,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Oh, how I love your law]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"Teach Me, O LORD","Your statutes are wonderful",your_statutes_are_wonderful,"Christian Worship: Psalter",CWP2021,119E,"Teach Me, O LORD","Teach me, O LORD, the way of your statutes",,"Thomas Pavlechko",,"[Your statutes are wonderful]",blessed_are_those_whose_pavlechko,13171332,English,,"After ERHALT UNS, HERR"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Popular Hymnal",PH1918,130,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"To us the light of truth display","To us the light of truth display",to_us_the_light_of_truth_display,"The Praise Hymnary: a collection of sacred song",PH1898,134,,,"S. Browne",,8.8.8.8,,,,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,136,,,"Isaac Watts",,6.6.8.6,,,,,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Popular Hymnal",PH1918,136,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,143,"True-Hearted, Whole-Hearted","Peal out the watch-word! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,150,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Modern Hymnal",MH1926,155,"The Woman's Hymn",,"Fannie E. S. Heck","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,171,,,,,,"[Take my heart, O Father, take it]",savior_where_so_oft_unheeding_sherwin,51231217123353222,English,,
"The Blessings of Grace","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_theetherew,"The Psalter: with responsive readings",PS1912,172,"The Blessings of Grace",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"To Victory","There's a call for soldiers true",theres_a_call_for_soldiers_true,"Hymns of Praise Number Two",HPN21925,172,"To Victory","To victory, to victory","Rene Bronner","Stanley Porter Trusselle",,"[There's a call for soldiers true]",theres_a_call_for_soldiers_tr_trusselle,34567133236342345567,English,,
"The Prize Is Set Before Us","The prize is set before us",the_prize_is_set_before_us,"Hymns of Praise Number Two",HPN21925,177,"The Prize Is Set Before Us","By-and-by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"Three Women","She dances 'mid the city lights, she courts all men with money",she_dances_mid_the_city_lights,"Sound the Bamboo: CCA Hymnal 2000",STB2000,186,"Three Women",,"Tom Maddela; Rolando S. Tinio","Francisco F. Feliciano",,ERMITA,ermita_feliciano,15432175512327111543,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1936,188,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,188,"True-hearted, Whole-hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The sweetest name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,191,"The sweetest name","We love to sing to Christ our King","E. Roberts","W. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Christian Life",HoCL1936,192,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,English,,
"Thou Sweet-Gliding Kedron","Thou sweet-gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,193,"Thou Sweet-Gliding Kedron",,,"Theo. F. Seward",,"[Thou sweet-gliding Kedron, by thy silver stream]",thou_sweet_gliding_kedron_seward,55112353243235511235,,,
"The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,195,"The Morning Bright",,"T. O. Summers",,,,,,,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,198,"The Son of God goes forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"This joyful Eastertide","This Joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Book of Praise",BoPR1972,200,"This joyful Eastertide","Had Christ, that once was slain","George Ratcliffe Woodward, 1849-1934",,"6.7.6.7 with refrain","DUTCH CAROL",vruechten,512345565465432,English,,"Dutch Melody (17th Cent.)"
"There is a Green Hill far Away","There is a green hill far awayl",there_is_a_green_hill_far_away,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,202,"There is a Green Hill far Away",,"Mrs. C. F. Alexander","Richard Storrs Willis",,"[There is a green hill far awayl]",carol_willis,532216565567112,,,
"To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,206,,,,,,"[To do thy holy will]",to_do_thy_holy_will_murray,34556453543234556453,English,,
"The Sands of Time are Wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,208,"The Sands of Time are Wasting",,"Samuel Rutherford","Chas. D'Urhan",,"[The sands of time are wasting]",rutherford_urhan,333221114434225,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,209,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war] ",all_saints_new_cutler,53451177123432232177,English,,
"The Love of God","The love of God is broad like beach and meadow",the_love_of_god_is_broad_like_beach,"Community of Christ Sings",CoCS2013,210,"The Love of God","The love of God is broad like beach and meadow","Fred Kaan, 1929-2009","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.:<cite>Hymnal 1933</cite>"
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,210,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Then stand, stand firm, defy the foe","Put on the armor of our God",put_on_the_armor_of_our_god,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,214,,"Then stand, stand firm, defy the foe",,"Ferris Tozer",,"[Put on the armor of our God]",stand_firm_tozer,51215351232132,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"The Covenant Hymnal: a worshipbook",CHWB1996,243,"Thine Is the Glory","Thine is the glory, risen, conqu'ring Son","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5. with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,,,
"The Shield of Faith","Take the shield of faith, my brother,",take_the_shield_of_faith_my_brother,"Hymnal of the Church of God",HCG1971,248,"The Shield of Faith","In the mighty name of Jesus,","Daniel S. Warner, 1842-1895","Barney E. Warren, 1867-1951",,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,5(6)7U113(2)122D5(7),English,,
