meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.5,"Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,325b,"Where is the Friend?",,"Johan Olof Wallin, 1779-1839","Th. Sö</Font>derberg</Font>","O DU GUDS LAM",o_du_guds_lam,53213653132,English,,
11.11.11.6.6.11,"With God and His Mercy","With God and His mercy, His Spirit and Word",with_god_and_his_mercy_his_spirit_and_wo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,196,"With God and His Mercy",,"Carl Olof Rosenius, 1816-1868","Oskar Ahnfelt","ACK, SALIGA STUNDER",ack_saliga_stunder_ahnfelt,551351176715176,English,,
11.11.11.6.6.11,"How Blest are the Hours that Jesus Bestows","How blest are the hours that Jesus bestows",how_blest_are_the_hours_that_jesus_besto,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,291,"How Blest are the Hours that Jesus Bestows",,,"Oskar Ahnfelt","ACK, SALIGA STUNDER",ack_saliga_stunder_ahnfelt,551351176715176,English,Hemlandssänger,
11.11.5.5.11,"In Hope my Soul, Redeemed to Bliss Unending","In hope my soul, redeemed to bliss unending",in_hope_my_soul_redeemed_to_bliss_unendi,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,326,"In Hope my Soul, Redeemed to Bliss Unending",,"Elle Andersdotter; Johan Olof Wallin, 1779-1839",,"I HOPPET SIG MIN FRÄLSTA SJÄL FÖRNÖJER",i_hoppet_sig_min_fralsta_sjal_fronojer,13344554321133445543,English,,"Northern Melody from 16th Cent."
11.12.11.10,"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,116,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783-1826","Re. John Bacchus Dykes, Mus. Doc., 1823-1876",NICAEA,nicaea_dykes,113355666653555,English,,
11.8.12.9,"I Think, When I Read that Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,341,"I Think, When I Read that Sweet Story",,"Mrs. Jemima Luke",,"I THINK, WHEN I READ THAT SWEET STORY.",sweet_story_bradbury,12333323465554,English,,
11.9.11.9.11.11.9,"Good Friday, Good Friday, Thou Beautiful Day","Good Friday, Good Friday, thou beautiful day",good_friday_good_friday_thou_beautiful_d,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,67,"Good Friday, Good Friday, Thou Beautiful Day",,,,"LÅNGFREDAG, LÅNGFREDAG, DU SKÖNASTE DAG",langfredag_langfredag_du_skonaste_dag,5U111123321245654233,English,Hemlandssänger,Dalarne
11.9.11.9.9,"Pray, Tell me, How Cam'st Thou so Easily in","Pray, tell me, how cam'st thou so easily in",pray_tell_me_how_camest_thou_so_easily,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,265a,"Pray, Tell me, How Cam'st Thou so Easily in",,"Andreas Carl Rutström, 1721-1772","Oskar Ahnfelt","HVAR ÄR DU?",hvar_ar_du_ahnfelt,,English,,
11.9.11.9.9,"Pray, Tell me, How Cam'st Thou so Easily in","Pray, tell me, how cam'st thou so easily in",pray_tell_me_how_camest_thou_so_easily,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,265b,"Pray, Tell me, How Cam'st Thou so Easily in",,"Andreas Carl Rutström, 1721-1772","W. C.","ACK, KÄRE, SÅ SÄG",ack_kare_sa_sag_wc,,English,,
4.4.7.4.4.7.4.4.7,"Praise the Saviour!","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,90,"Praise the Saviour!",,"Venantius H. C. Fortunatus, 530-609; Johann Olof Wallin, 1779-1839",,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,Swedish
5.5.5.5.6.5.6.5,"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,207a,"How Wondrous and Great",,"Henry Ustic Onderdonk, 1789-1858","Franz Joseph Haydn, 1732-1809",LYONS,lyons,511231443251123,English,,
5.5.5.5.6.5.6.5,"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,207b,"How Wondrous and Great",,"Henry Ustic Onderdonk, 1789-1858","William Croft, Mus. Doc., 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
5.5.8.8.5.5,"Glory be to Thee","Glory be to Thee",glory_be_to_thee_endless_one_in_three,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D8,,,,,,,,English,,
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,287a,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Adam Drese, 1620-1701",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,287b,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Adam Drese, 1620-1701",SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"6.4.6.4 with chorus","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,285,"I Need Thee Every Hour",,"Mrs. Annie Sherwood Hawks, 1835-1872","Rev. Robert Lowry","I NEED THEE",need_lowry,1321711121655,English,,
6.4.6.4.6.6.4,"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_be,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D9,,,,,,,,English,,
6.4.6.4.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_thr,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,282,"Nearer, my God, to Thee",,"Henry Eyster Jacobs","A. B. Spratt",KEDRON,kedron_spratt,333322444354323,English,,
6.4.6.4.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,283,"Nearer, my God, to Thee",,"Mrs. Sarah Flower Adams, 1805-1848","Lowell Mason, Mus. Doc., 1792-1872",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Fade, Fade, each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,327,"Fade, Fade, each Earthly Joy",,"Mrs. Jane Catharine Bonar, 1821-1884","William Batchelder Bradbury, 1816-1868","FADE, FADE, EACH EARTHLY JOY",fade_fade_each_earthly_joy_bradbury,34332125433433212321,English,,
6.4.6.4.6.7.6.4,"There is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,343,"There is a Happy Land",,"Andrew Young, 1807-1889",,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Hindoo Melody"
6.5.6.5.3,"See the Shining Dew-drops","See the shining dew-drops",see_the_shining_dewdrops,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,136,"See the Shining Dew-drops",,,,"MORGON MELLAN FJÄLLEN",morgon_mellan_fjallen,555551133543255,English,,German
6.5.6.5.6.5.6.5.11.11.10,"He Liveth Forever!","He liveth forever!",he_liveth_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,83,"He Liveth Forever!",,"Franz Michael Franzen, 1772-1847",,"HVAD LJUS ÖFVER GRIFTEN!",hvad_ljus_over_griften,1556755U1D7653455655,English,,"Niels Jespersön's Gradual"
6.5.6.5,"Now, henceforth, forever","Now, henceforth, forever",now_henceforth_forever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D11,,,,,,,,English,,
6.5.6.5,"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,138,"Jesus, High in Glory",,"J. E. Clarke","Joh. Christ. Heinr. Rink, 1770-1846","ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
6.5.6.5,"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,179,"Now the Day is Over",,"S. Baring-Gould","Rev. S. Baring-Gould","NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
6.6.4.6.6.6.4,"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D10,,,,,,,,English,,
6.6.4.6.6.6.4,"Come Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,114,"Come Thou Almighty King",,"Charles Wesley, 1707-1788","Felice De Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,183,"God Bless our Native Land",,"John Sullivan Dwight, 1812-1893","Henry Carey, 1685-1743",AMERICA,america_thesaurusmusicus,1127123343212171,English,,
6.6.4.6.6.6.4,"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,201,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice De Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"Lord of all Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,215,"Lord of all Power and Might",,"Hugh Stowell, 1799-1865","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876","FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
6.6.4.6.6.6.4,"My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,271,"My Faith Looks up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, Mus. Doc., 1792-1872",OLIVET,olivet_mason,135543224432326,English,,
6.6.6.6.8.6,"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,61,"I Gave My Life for Thee",,"Frances Ridley Havergal, 1836-1879","Phillip Paul Bliss, 1838-1876","I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
6.6.7.6.7.6.6.6,"What Comfort Sweet to Pause","What comfort sweet to pause",what_comfort_sweet_to_pause,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,76,"What Comfort Sweet to Pause",,"Lars Linderot, 1761-1811",,"DET ÄR SÅ GODT ATT FÅ",det_aer_sa_godt_att_fa,51234551234534565,English,,"Swedish Folk-Melody"
6.6.7.7.8.7,"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,4,"O Bride of Christ, Rejoice!",,"Johan Olof Wallin, 1779-1839","J. Regnart","AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11554,11554555433223455452,English,"Swedish Source, 16th Century","Secular melody"
"6.6.8.4 D","The God Who Reigns on High","The God who reigns on high",the_god_who_reigns_on_high,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,119,"The God Who Reigns on High",,"Thomas Olivers, 1725-1799",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"6.6.8.6 D","Praise, as in ages past","Praise, as in ages past",praise_as_in_ages_past,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D4,,,,,,,,English,,
"6.6.8.6 D","I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,261a,"I Was a Wandering Sheep",,"Horatius Bonar, 1808-1889","Sir John Goss, Mus. Do., 1800-1880",THESSALONICA,thessalonica,5165431232213232,English,,
"6.6.8.6 D","I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,261b,"I Was a Wandering Sheep",,"Horatius Bonar, 1808-1889","Johann Zundel, 1797-1857",LEBANON,lebanon_zundel,51117125222123533333,English,,
"6.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,269b,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Göran Möller","VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,33276651117223333436,English,,"Secular melody"
"6.6.8.6 D","Commit thou all thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,307,"Commit thou all thy Griefs",,"Paul Gerhardt, 1607-1676","Lowell Mason, Mus. Doc., 1792-1872; Dibdin",KANE,kane_mason,512321567165512,English,,
"6.6.8.6 D","A few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,318,"A few More Years Shall Roll",,"Horatius Bonar, 1808-1889","Rev. Leighton George Hayne, Mus. Doc., 1836-1883",CHALVEY,chalvey_hayne,565524332267254,English,,
6.6.8.6,"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D3,,,,,,,,English,,
6.6.8.6,"Our Times are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,44,"Our Times are in Thy Hand",,"William Freeman Lloyd, 1791-1853","E. K. Glezen",GLEZEN,glezen_glezen,11(2)34(3)2556533212,English,,
6.6.8.6,"Lord God, the Holy Ghost","Lord God, the holy Ghost!",lord_god_the_holy_ghost,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,109,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Samuel Wesley, 1766-1837",BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
6.6.8.6,"Oh, Bless the Lord, my Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,124a,"Oh, Bless the Lord, my Soul!",,"Isaac Watts, 1674-1748","Lowell Mason, Mus. Doc., 1792-1872",OLNEY,olney_mason,55434511143255435665,English,,
6.6.8.6,"Oh, Bless the Lord, my Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,124b,"Oh, Bless the Lord, my Soul!",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,125,"My Soul, Repeat His Praise",,"Isaac Watts, 1674-1748","William Winn, 1828-1888","BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,56712354321771233,English,,
6.6.8.6,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,126,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith","SILVER STREET",silver_street_smith,155351325165455,English,,
6.6.8.6,"Blest be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,165,"Blest be the Tie That Binds",,"John Fawcett, 1739-1817","Dr. Lowell Mason, 1845; Hans Georg Nägeli",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"I Love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,188a,"I Love Thy Zion, Lord",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-1776","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"I Love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,188b,"I Love Thy Zion, Lord",,"Timothy Dwight, 1752-1817","Georg Friedrich Händel, 1685-1759</Font>",THATCHER,thatcher_handel,13215432512367115433,English,,
6.6.8.6,"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199a,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748","Johann Georg Ebeling, 1620-1676",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199b,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1562"
6.6.8.6,"O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,206a,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Aaron Williams, 1731-1776","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,206b,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Mrs. H. K. Spaeth",EMMAUS,emmaus_krauth,32123456544332543344,English,,
6.6.8.6,"Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,253,"Not all the Blood of Beasts",,"Isaac Watts, 1674-1748","Alexander Robert Reinagle, 1799-1877","BEN RHYDDING",ben_rhydding,1345671763543,English,,
6.6.8.6,"My Soul be on they Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,275a,"My Soul be on they Guard",,"George Heath","Lowell Mason, Mus. Doc., 1792-1872",LABAN,laban_mason,345551532176534,English,,
6.6.8.6,"My Soul be on they Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,275b,"My Soul be on they Guard",,"George Heath","Robert Schumann, 1810-1856",HEATH,schumann_masonwebb,51567114321177156712,English,,
6.6.8.6,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,304a,"The Lord my Shepherd is",,"Isaac Watts, 1674-1748","Henry J. Gauntlett, Mus. Doc., 1806-1876",NEWLAND,newland_gauntlett,513223346532332,English,,
6.6.8.6,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,304b,"The Lord my Shepherd is",,"Isaac Watts, 1674-1748","Dr. Lowell Mason",DENNIS,dennis_nageli,331327211161151,English,,"Hans Georg Nägeli, 1773-1836"
6.6.8.6,"What Cheering Words are These","What cheering words are these!",what_cheering_words_are_these,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,313,"What Cheering Words are These",,"John Kent, 1766-1843",,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
