displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail To The Lord's Anointed","Hail to the Lord's Anointed","Hail To The Lord's Anointed",,hail_to_the_lords_anointed,English,"James Mongtomery","7.6.7.6 D",,842
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,795
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",728
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus","Hail, Thou Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Fairest Lord Jesus","Fairest Lord Jesus!","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss",5.5.7.5.5.8,"Münster Gesangbuch (1677)",569
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,,114
"The Lord is come; the Heav'ns proclaim","The Lord is come; the Heav'ns proclaim",,,the_lord_is_come_the_heavens_proclaim,English,,,,74
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"God, We Praise You","God, we praise you! God, we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","8.7.8.7 D",,30
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Why Do Heathen Nations Rage?","Why do heathen nations rage?","Why Do Heathen Nations Rage?",,why_do_heathen_nations_rage_why_do,English,,"7.7.7.7 D","OPC/URCNA 2016",4
"The brightness of God’s glory","The brightness of God’s glory",,,the_brightness_of_gods_glory,English,"Michael Perry (born 1942)",15.14.15.14,,2
"The Son of God his glory hides","The Son of God his glory hides",,,the_son_of_god_his_glory_hides,English,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",8.6.8.6,,2
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1617-1748",,,1856
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",749
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,684
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,559
"Jesus Glorified with Glory","Hail the day that sees him rise","Jesus Glorified with Glory",,hail_the_day_that_sees_him_rise,English,,Irregular,"Wesley's <cite>Coll.</cite>",551
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)",220
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,Pope,8.8.8.8,,219
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix (1837-1898)","8.7.8.7 with refrain",,202
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"E. H. Bickersteth","7.6.7.6 D",,200
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)",8.8.8.8,,145
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,English,"John Athelstan Riley (1858-1945)","8.8.4.4.8.8 with alleluias",,108
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed (1885-1933)",8.7.8.7.8.8.7.7,"Polish carol",95
"Lift High the Cross","Come, Christians follow where our captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Through endless years thou art the same","Through endless years thou art the same",,,through_endless_years_thou_art_the_same,,"Tate; Brady",8.6.8.6,,89
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Rossetti, 1830-1894",Irregular,,86
"Incomprehensibly glorious","God is a Name my soul adores","Incomprehensibly glorious",,god_is_a_name_my_soul_adores,English,,8.8.8.8,,82
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,,sing_choirs_of_new_jerusalem,English,"St Fulbert of Chartres, d. 1028; Robert Campbell, 1814-1868",8.6.8.6,,68
"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent.",65
"Lord of the Church","Lord of the Church, we humbly pray","Lord of the Church",,lord_of_the_church_we_humbly_pray,English,"Edward Osler (1798-1863)",,,57
"Glory to God in the Highest","O God, heavenly One","Glory to God in the Highest","Glory to God in the highest",we_praise_you_we_bless_you_we_adore,,,Irregular,"from the Greek “Δόξα ἐν ὑψίστοις Θεῷ” (Mediterranean), ca. 3rd c.; Latin “Gloria in excelsis Deo” (Mediterranean), 4th c.; English trans. English Language Liturgical Consultation, 1988; adapt. Mennonite Worship and Song Committee, 2019",57
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",8.7.7.7.7.7,,53
"God has spoken by his prophets","God has spoken by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
"It is the Lord our Saviour's Hand","It is the Lord our Saviour's Hand",,,it_is_the_lord_our_saviors_hand,English,,,,50
"For ever shall my Song record","For ever shall my Song record",,,forever_shall_my_song_record,English,,,,49
"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,,48
"Schönster Herr Jesu (Beautiful Savior)","Schönster Herr Jesu (Beautiful Savior)","Schönster Herr Jesu (Beautiful Savior)",,schonster_herr_jesu,German,"Heinrich A. H. von Fallersleben","5.6.7.5.5.8 irregular","stanzas 1, 3 <i>Gesangbuch</i> (present-day Germany), 1677; stanza 2 Heinrich A. H. von Fallersleben (Germany), <i>Schlesische Volkslieder</i> 1842; trans. anon., <i>Church Chorals and Choir Studies</i> (USA), 1850, alt.",47
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-88",8.8.8.8,,45
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"Maker and Sov'reign Lord","Maker and Sov'reign Lord",,,maker_and_sovereign_lord,English,,,,39
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,,"Reginald Thomas Brooks, 1918-85",,,38
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"God is love: let heaven adore him","God is love: let heav'n adore him","God is love: let heaven adore him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"We'll sing and we'll shout with the armies of heaven","The Spirit of God like a fire is burning",,"We'll sing and we'll shout with the armies of heaven",the_spirit_of_god_like_a_fire_is_burning,,"W. W. Phelps, 1792-1872",,,29
"He Is Exalted (Rey exaltado)","He is exalted, the King is exalted on high (Rey exaltado en gloria es Cristo Jesús)","He Is Exalted (Rey exaltado)",,he_is_exalted_the_king_is_exalted,"English; Spanish","Twila Paris, b. 1958",Irregular,"Tr.: Comitee de <cite>Celebremos</cite>",26
"Venid, fieles todos","Venid, fieles todos","Venid, fieles todos",,venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan B. Cabrera",,"<cite>Cantus Diversi</cite>, c. 1743",26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly, 1901-84",11.10.11.10,,25
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity","This Is Your God (Meekness and Majesty)","Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain",,16
"My Heart Does Overflow","My heart does overflow","My Heart Does Overflow",,my_heart_does_overflow,English,,"6.6.8.6 D","<cite>The Psalter</cite>, 1912; alt; mod.",12
"Of the Father's heart begotten","Of the Father's heart begotten",,,of_the_fathers_heart_begotten,English,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",8.7.8.7.8.7.7,,10
"Your Majesty, How Vast It Is","Your majesty, how vast it is","Your Majesty, How Vast It Is",,thy_majesty_how_vast_it_is,English,"Johann Scheffler",8.7.8.7.11.9.11.8,"Moravian tr. (1789), alt.",9
"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,,8
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker (1895-1984)",8.8.8.8,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"Soli Deo gloria!","O God of blessings, all praise to you!",,"Soli Deo gloria!",o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"Quién es ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)","Quién es ese (Who Is This)","Es Jesús, es Jesús",quien_es_ese_que_camina_en_las_aguas,"English; Spanish","Ronald F. Krisman",,Tradicional,6
Unchangeable,"Here shall no trouble or dismay",Unchangeable,,here_shall_no_trouble_or_dismay,English,"James Reilly",8.8.8.8,,5
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"Eternity and Deity of Christ","Hail! high, exalted, righteous man","Eternity and Deity of Christ",,hail_high_exalted_righteous_man,English,"James Relly",8.6.8.6,,4
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",,,christ_the_fair_glory_of_the_holy_ang_ru,English,"Rabanus Maurus, 776-856; C. S. Phillips, 1883-1949",11.11.11.5,,4
"Jesus, You are the Radiance","[Jesus, You are the Radiance]","Jesus, You are the Radiance",,jesus_you_are_the_radiance,English,"David Fellingham",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",3
"Praise our God, the great creator","Praise our God, the great creator",,,praise_our_god_the_great_creator,,"Inga Bulman, 1935-; William Murray Bulman, 1927-",8.7.8.7,,3
"Maḣpiya heciya","Maḣpiya heciya",,,mahpiya_heciya_oknide,Dakota,,6.6.8.6,,2
"Angels Bright, Heavens High","Angels bright, heavens high","Angels Bright, Heavens High",,angels_bright_heavens_high,English,"Christopher D. Collins",6.7.6.7.7.7.7.7,"<i>Benedicite, </i>Song of the Hebrew Children",1
"Fold Thou Me","Loving Saviour, bend Thine ear","Fold Thou Me","Fold Thou me, fold Thou me",loving_savior_bend_thine,,"F. J. C.",,,1
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"Glory to God! Praise to Your Holy Name!","Glory to God! praise to your holy name!","Glory to God! Praise to Your Holy Name!",,glory_to_god_praise_to_your_holy_name,,"C. George Ericson, 1890-1987",10.10.10.10,,1
"All Splendid Bright, Your Grandeur Shows","All splendid bright, your grandeur shows","All Splendid Bright, Your Grandeur Shows",,all_splendid_bright_your_grandeur_shows,English,"Johann Scheffler; Madeleine Forell Marshall",8.7.8.7.11.9.11.9,,1
"King of heaven, we will answer the call","Hear the call of the kingdom",,"King of heaven, we will answer the call",hear_the_call_of_the_kingdom,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",,,1
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
"My Heart Is Greatly Stirred","My heart is greatly stirred","My Heart Is Greatly Stirred",,my_heart_is_greatly_stirred,English,,"6.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"My Soul, Bless the LORD!","My soul, bless the LORD! My God, you are great!","My Soul, Bless the LORD!",,my_soul_bless_the_lord_my_god_you,English,,10.10.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Eterno Padre celestial","Eterno Padre celestial","Eterno Padre celestial",,eterno_padre_celestial_autor_de_toda,Spanish,"Pablo Sywulka B.; Ambrioso de Milán; F. J. Pagura",8.8.8.8.8.8,,1
