tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAYENZIWE,mayenziwe_ntando_yakho_south_african,"Gobingca George Mxadana; John L. Bell","E Major",51326217151326217134,8.8.8.8.8,"South African traditional",23
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major",113133217113535,8.8.8.8.8,,34
"PILGRIM HYMN",pilgrim_hymn_adams,"Virginia Adams","F Major",32321D565U43432D67U1,8.8.8.8.8,,1
EUPHONY,euphony_dennis,"H. Dennis, 1818-87","E Flat Major",111233422311712,8.8.8.8.8,,15
GAMBIA,not_all_the_treasures_of_the_fillmore,"Frederick Augustus Fillmore","G Major",5U3235432D5U2124321,8.8.8.8.8,,3
VAIL,vail_11524,Anonymous,"e minor",115243211567654,8.8.8.8.8,"16th Century German",2
EDGEFIELD,edgefield,,,1355427113556545,8.8.8.8.8,"<i>The Sacred Harp</>, Mason, 1844",3
"BACA (Bradbury)",baca_bradbury,"William B. Bradbury","E Major",333311122234432,8.8.8.8.8,,67
ROLLAND,rolland_bradbury,"William Batchelder Bradbury","G Major",111123166551231,8.8.8.8.8,,35
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
"SCHUMANN (Schumann 13333)",schumann_schumann_13333,"Robert Schumann","E Major",133333(5)43235U111,8.8.8.8.8,,1
"ROLLED THE STONE",rolled_the_stone_cooper,"Charlene Moore Cooper","B Flat Major",,8.8.8.8.8,"Negro Spiritual",1
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
"ANDREW (McNair)",andrew_mcnair,"Jonathan McNair","G Major",,8.8.8.8.8,,1
"BEHOLD THE LAMB OF GOD (Collins)",behold_the_lamb_of_god_collins,"Wm. Houser; T. K. Collins",,,8.8.8.8.8,,1
"ADAM (17154)",adam_17154,Anonymous,"D Major",1D7U1543321D7U1545U2,8.8.8.8.8,,2
SACKETT,sackett_jones,"David Hugh Jones","G Major",5U333(2)122D55U11235,8.8.8.8.8,,1
"WAS GOTT THUT",was_gott_tut_gastorius,"Severus Gastorius, b. c. 1675","F Major or modal",5U12345436543321D5U1,8.8.8.8.8,,146
"BRILLANTE LUZ",brillante_luz_martinez,"Raquel Mora Martínez","G Major or modal",15613432113455645,8.8.8.8.8,,2
CHARLOTTESVILLE,we_see_not_know_not_all_cline,"E. Maude Cline","F Major or modal",55113441233323171255,8.8.8.8.8,"<cite>Popular Hymns Number 2</cite> by Christopher C. Cline (St. Louis: Christian Publishing, 1901)",3
AGIB,agib_arabic,,,,8.8.8.8.8,,2
"[My faith shall be my rock of might]",my_faith_shall_be_beimel,"Jacob Beimel","D Major",155654531157,8.8.8.8.8,"Based on a Simchas Torah Melody",1
JACOB,jacob_cabena,"Barrie Cabena (1933-)","F Major",533556711261233,8.8.8.8.8,,1
HANSEN,hansen_brody,"Benjamin Brody","C Major",17565523145645325511,8.8.8.8.8,,1
"[Then when the sun was set they came]",then_when_the_sun_was_set_they_sweney,"John R. Sweney","G Major or modal",53333215522276515335,8.8.8.8.8,,2
"[To thee, above all creatures' gaze] (Haile)",to_thee_above_haile,"Eugen Haile","F Major",32D65U32D65,8.8.8.8.8,,1
"THE CHILD JESUS",the_child_jesus_11127,,"G Major",1112D7U1D65U53212D5,8.8.8.8.8,"<cite>Maintzisch Gesangbuch</cite>, 1661; Courtesy of St. Michael's Choir School",1
"[I leave the burdens of my life]",i_leave_the_burdens_levenson,"Boris Levenson","c minor",5577545655,8.8.8.8.8,,1
HUDSON,hudson_careless,"George Careless, 1839–1932","C Major",553176321727532,8.8.8.8.8,,3
QINGHAI,give_me_thy_heart_the_sweet_sanders,"Harry Sanders","D Major",55431765623465435543,8.8.8.8.8,,6
"ROCHESTER (White)",rochester_white,"David Ashley White","d minor or modal",55431223112317715557,8.8.8.8.8,,1
"ST. PANCRAS (Dale)",st_pancras_dale,"W. C. Dale",,53513217123457665535,8.8.8.8.8,,1
MELITA,melita_dykes,"John B Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8,,461
RELIANCE,reliance_careless,"George Careless, 1839–1932","D Major",543265431654434,8.8.8.8.8,,5
"CONSTANTIA (Bridge)",constantia_bridge,"Frederick Bridge",,35435176655434567117,8.8.8.8.8,,2
"ALL EHR UND LOB",all_ehr_und_lob,,"G Major or modal",1123144323453421,8.8.8.8.8,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt.",21
WILLARD,willard_stephens,"Evan Stephens","C Major",515621771545617,8.8.8.8.8,,3
ABRAM,abram_beesley,"Ebenezer Beesley","G Major",332154332171325,8.8.8.8.8,,2
HIXON,hixon_miller,"Mark A. Miller, 1967-","D Major",135632131356565771,8.8.8.8.8,,5
"[Ich bin ja, Herr, in deiner Macht]",ich_bin_ha_herr_in_deiner_bach,"Johann Sebastian Bach",,12234315543217,8.8.8.8.8,"Choralgesänge, 1786",2
