displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,98,,,,,,"[Who is this that comes from Edom]",freyberg_witt,123(2)15(4)3665U1D5,English,,
"Du bist mein Vertreter","Du bist mein Vertreter",du_bist_mein_vertreter,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,129,,,"K. B. Garve",,,"[Du bist mein Vertreter]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Singt doch unserm König","Singt doch unserm König",singt_doch_unserm_koenig,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,130,,,"Ph. Fr. Hiller",,,"[Singt doch unserm König]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesus ist mein Leben","Jesus ist mein Leben",jesus_ist_mein_leben,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,155,,,,,,"[Jesus ist mein Leben]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesus, ew'ge Sonne","Jesus, ew'ge Sonne",jesus_ewge_sonne,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,177,,,"A. Knapp",,,"[Jesus, ew'ge Sonne]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,178,,,"John Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesus, meine Freude","Jesus, meine Freude",jesu_meine_freude_meines_herzens_weide,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,196,,,"J. Frank",,,"[Jesus, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,"Baden Ges. 1762"
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,228,,,"Johann Franck",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,235,,,"Johann Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,287,,,"Johann Franck, 1618-1677",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,455,,,"Joh. Franck, 1618-1677",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesus, ewge Sonne","Jesus, ewge Sonne",jesus_ewge_sonne,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,459[191],,,"A. Knapp",,,"[Jesus, ewge Sonne]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Kommt und laßt uns beten","Kommt und laßt uns beten",kommt_und_lasst_uns_beten,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,461[288],,,"E. Liebich",,,"[Kommt und laßt uns beten]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,463[514],,,"Joh. Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Gottes Winde wehen","Gottes Winde wehen",gottes_winde_wehen_gottes_stroeme_gehen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,464[245],,,"A. Knapp",,,"[Gottes Winde wehen]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesus ist mein Leben","Jesus ist mein Leben",jesus_ist_mein_leben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,464[750],,,,,,"[Jesus ist mein Leben]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,485,,,"Johann Franck, 1618-1677",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
