displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Man of Sorrows! What a Name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Psalter Hymnal",TPH2018,352,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Trinity Psalter Hymnal",TPH2018,371,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Amazing grace—how sweet the sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal",TH1961,402,,,"John Newton","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Traditional American Melody"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Psalter Hymnal",TPH2018,426,"How Vast the Benefits Divine",,"Augustus M. Toplady; Rev. Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal (Rev. ed.)",TH1990,470,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Psalter Hymnal",TPH2018,476,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"Gather (3rd ed.)",G32011,496,"Palm Sunday Processional","Sing hosanna to the chosen one!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Trinity Hymnal (Rev. ed.)",TH1990,541,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal",TH1961,580,,"It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Trinity Hymnal",TH1961,586,,,"Charles Wesley","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Thy God Reigneth!","Trembling soul, beset by fears",trembling_soul_beset_by_fears,"Trinity Hymnal",TH1961,670,"Thy God Reigneth!",,"Fred S. Shepherd","James McGranahan, 1840-1907",,"[Trembling soul, beset by fears]",trembling_soul_beset_by_fears_mcgranahan,545345671165554,English,,
