displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,212,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The New Church Hymnal",NCH1976,243,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. McA.","C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,363,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns of Faith",HHOF1980,366,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Revival Hymns and Choruses",RHC,369,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of god","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Sing Joyfully",SJ1989,433,"Near to the Heart of god","O Jesus, blest Redeemer, sent from the heart of God","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Favorite Hymns of Praise",FHOP,464,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Songs of Faith and Praise",SFP1994,477,"There Is a Place of Quiet Rest",,"Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,,,
"There is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Great Songs of the Church (Revised)",GSC1986,482,"There is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Ambassador Hymnal: for Lutheran worship",AH1994,586,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"There is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,657,"There is a Place of Quiet Rest",,"Cleland B. McAfee","Cleland B. McAfee",,McAFEE,_,,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,681,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer",,"C. B. McAfee","8.6.8.6 with refrain","NEAR TO THE HEART OF GOD",mcafee_mcafee,332334342225433,English,,
"There is a place of quiet rest (Near to the heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Complete Mission Praise",CMP2000,942,"There is a place of quiet rest (Near to the heart of God)","O Jesus, blest Redeemer","Cleland B McAfee, 1866-1944","Cleland B McAfee, 1866-1944","8.6.8.6 with refrain","NEAR TO THE HEART OF GOD",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Cyber Hymnal",CYBER,4513,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland Boyd McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Chalice Hymnal",CH1995,581,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"There is a place of quiet rest, near to the heart of God","There is a place of quiet rest, near to the heart of God",there_is_a_place_of_quiet_rest,"All Hail",AH1932,d18,,,"Cleland B. McAfee",,,,,,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Upper Room Hymns",URH1942,20,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"New Awakening Songs",NAS1936,29,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,49,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Christian Hymnal (Rev. ed.)",CHCH1959,50,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Christian Service Songs",CSS1939,53,"Near To The Heart Of God","O Jesus, blest Redeemer",,"C.B. McAfee",,"[There is a place of quiet rest] (McAfee)",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,59,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for Praise and Service",H4PS1956,62,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,65,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Victorious Revival Songs",VRS1925,73,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"The Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,78,"The Heart of God","O Jesus, blest Redeemer","C. B. McA.","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Triumphant Service Songs",TSS1934,83,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Choice Light and Life Songs",CLLS1950,83,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,85,"Near To The Heart Of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest] ",mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Sings",YS1951,86,"Near To The Heart Of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,118,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Gospel Melodies and Evangelistic Hymns",GMEH1944,124,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,148,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near To The Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Church Gospel Songs and Hymns",CGSH1978,150,"Near To The Heart of God",,"Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Pinebrook Choruses",PC1934,156,"Near To The Heart Of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,163,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. MC.","C. B. Mcafee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Church Service Hymns",CSH1948,170,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Hymnal",YH1935,191,"Near to the Heart of God","O Jesus, blest Redeemer",,"C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
