personYear,personName,personID,gender,deathYear
1525,"Giovanni P. da Palestrina",Palestrina,M,1594
1526,"Urban Langhans",Langhans_Urban,M,1570
1526,"Marc Antoine Muretus",Muret_MarcAntoine,M,1585
1530,"Petrus Herbert",Herbert_Petrus,M,1571
1530,"Nikolaus Selnecker",Selnecker_N,M,1592
1532,"Ludwig Helmbold",Helmbold_Ludwig,M,1598
1532,"Bartholomäus Ringwaldt",Ringwaldt_B,M,1599
1532,"Leonhart Schröter",Schroter_L,M,1601
1532,"Martin Schalling",Schaling_MM,M,1608
1536,"Piotrowi Skardze, 1536-1612",Skardze_Piotrowi,M,1612
1540,"Kaspar Bienemann",Bienemann_Caspar,M,1591
1540,"William Daman",Daman_W,M,1591
1540,"Silvio Antoniano",Antoniano_Silvio,M,1603
1542,"Robert Bellarmine",Bellarmino_Roberto,M,1621
1544,"Hans C. Sthen",Sthen_HC,M,1610
1546,"Cyriacus Schneegass",Schneegass_Cyriacus,M,1597
1546,"Joachim von Burck, 1546-1610",Burgk_Joachim,M,1610
1546,"Johann Steuerlein",Steuerlein_Johann,M,1613
1549,"Johann Pappus",Pappus_J,M,1610
1549,"Johann Lindemann",Lindemann_Johann,M,1631
1552,"Edmund Spenser",Spenser_E1,M,1599
1554,"Philip Sidney, 1554-1586",Sidney_Philip,M,1586
1554,"Giovanni Giacomo Gastoldi",Gastoldi_GG,M,1609
1555,"Bartholomaus Gesius",Gesius_B,M,1613
1556,"Philipp Nicolai",Nicolai_P,M,1608
1556,"Sethus Calvesius",Calvesius_Sethus,M,1615
1557,"Martin Behm",Behm_Martin,M,1622
1561,"Robert Southwell, circa 1561-1595",Southwell_Robert,M,1595
1561,"Luis de Góngora y Argote",GongorayArgote_Luis,M,1627
1562,"Caspar Füger",Fuger_K,U,1617
1562,"Valerius Herberger",Herberger_V,M,1627
1563,"Giles Farnaby",Farnaby_Giles,M,1640
1563,"J. Mil­ton, ?-1647",Milton_JS,M,1647
1564,"Hans Leo Hassler",Hassler_HL,M,1612
1564,"Johann Major",Major_J1,M,1654
1565,"Johann Campanus",Campanus_J1,M,1622
1565,"William Leighton",Leighton_W1,M,1622
1567,"Thomas Campion",Campion_T,M,1620
1567,"Christopher Damantius, 1567-1620",Damantius_Christopher,M,1620
1570,"Melchior Vulpius",Vulpius_M,M,1615
1571," Michael Praetorius",Praetorius_M,M,1621
1573,"Johannes Mühlmann",Muhlmann_Johannes,M,1613
1573,"John Donne, 1573-1631",Donne_J,M,1631
1573,"Ben Jonson, 1573-1637",Jonson_Ben,M,1637
1574,"Joseph Lincoln Hall",Hall_Joseph,M,1656
1575,"Francis Davison",Davison_F1,M,1621
1575,"Adrianus Valerius",Valerius_A,M,1625
1577,"George Sandys, 1576-1643",Sandys_George,M,1643
1579,"Francis Rous",Rous_F,M,1659
1580,"Thomas Ford",Ford_Thomas,M,1648
1582,"Phineas Fletcher",Fletcher_Phineas,M,1650
1583,"Orlando Gibbons",Gibbons_O,M,1625
1584,"Melchior Teschner",Teschner_Melchior,M,1635
1584,"Johann M. Altenburg, 1584-1640",Altenburg_JMichael,M,1640
1584,"Thomas Pestel, 1584-1659",Pestel_T1,M,1659
1585,"Bartholomäus Helder, 1585-1635",Helder_Bart,M,1635
1585,"Johann Heerman",Heermann_J,M,1647
1586,"Johann Herman Schein",Schein_JH,M,1630
1586,"Martin Rinkart",Rinkart_M,M,1649
1587,"W. Austin, d. 1633",Austin_William1587,M,1634
1587,"Anders C. Arrebo",Arrebo_Anders,M,1637
1587,"S. Scheidt",Scheidt_S,M,1654
1587,"Joost van den Vondel",Vondel_Joost,M,1679
1588,"Joshua Stegmann",Stegmann_J,M,1632
1588,"George Wither",Wither_George,M,1667
1589,"William Bradford",Bradford_WB1,M,1657
1590,"George Weissel",Weissel_Georg,M,1635
1590,"Johann M. Meyfart",Meyfart_JM,M,1642
1590,"Johann Schop",Schop_J,M,1667
1591,"Friedrich Spee",Spee_Fv,M,1635
1591,"Juraj Tranovský",Tranovsky_J,M,1637
1591,"Robert Herrick",Herrick_R2,M,1674
1592,"Thomas Ravenscroft",Ravenscroft_T,M,1635
1592,"John A. Comenius",Comenius_Johann,M,1670
1593,"George Herbert",Herbert_G,M,1633
1593,"Jean de Brebeuf",Brbeuf_Jd1,M,1649
1593,"Jacob Fabricius, 1593-1654",Fabricius_J,M,1654
1594,"Gustavus Adolphus of Sweden",Gustav_Adolf,M,1632
1594,"Matthäus von Löwenstern",Lowenstern_MA,M,1648
1594,"John Cosin",Cosin_J,M,1672
1596,"Adam Thebesius, 1596-1652",Thebesius_Adam,M,1652
1596,"Henry Lawes",Lawes_H,M,1662
1597,"Martin Opitz",Opitz_Martin,M,1639
1598,"Wilhelm II of Sachsen-Weimar",Wilhelm_DukeofSaxeWeimar,M,1662
1598,"Johann Crüger",Cruger_Johann,M,1662
1598,"William Barton",Barton_William1598,M,1678
1601,"Charles Guiet",Guiet_Charles,M,1664
1601,"Justus Gesenius",Gesenius_J,M,1673
1601,"Jean B. de Contes, ?-1679",Contes_JB3,M,1679
1601,"Violante do Céu",Ceo_V1,F,1693
1602,"Johann Niedling",Niedling_J,M,1668
1603,"Samuel Kinner",Kinner_S,M,1668
1604,"Heinrich Albert",Albert_Heinrich,M,1651
1604,"Roger Williams",Williams_Roger,M,1683
1605,"Simon Dach",Dach_S,M,1659
1605,"Ernst C. Homburg",Homburg_EC,M,1681
1605,"Thomas B. Browne",Browne_T1,M,1682
1606,"Michael Schirmer",Schirmer_M,M,1673
1607,"Christian Keimann",Keimann_C,M,1662
1607,"Valentin Thilo",Thilo_V,M,1662
1607,"Johann Rist",Rist_Johann,M,1667
1607,"Paul Gerhardt",Gerhardt_Paul,M,1676
1608,"John Milton",Milton_J,M,1674
1608,"Leonhard Sturm",Sturm_L1,M,1682
1609,"Michael Franck",Franck_Michael,M,1667
1611,"Michael Hammerschmidt",Hammerschmidt_A,M,1675
1611,"Johannes Olearius",Olearius_Johann,M,1684
1612,"Anne Bradstreet",Bradstreet_Anne,F,1672
1613,"Richard Crashaw",Crashaw_Richard,M,1650
1613,"Jeremy Taylor",Taylor_Jeremy,M,1667
1613,"John Austin, 1613-1669",Birchley_William,M,1669
1613,"John Austin, 1613-1669",Austin_John,M,1669
1614,"Henry More",More_Henry,M,1687
1614,"Benjamin Rogers, 1614-1698",Rogers_Benjamin,M,1698
1615,"Richard Baxter",Baxter_Richard,M,1691
1616,"Andreas Gryphius",Gryphius_Andreas,M,1664
1616,"Antoinette Bourignon",Bourignon_Antoinette,F,1680
1618,"Johann Franck",Franck_Johann,M,1677
1619,"Tobias Clausnitzer",Clausnitzer_T,M,1684
1619,"Johann Rosenmüller, 1615-1686",Rosenmuller_Johann,M,1684
1620,"Heinrich Held",Held_H,M,1659
1620,"Martin Janus",Janus_M,M,1682
1620,"Adam Drese",Drese_A,M,1701
1621,"Georg Neumark",Neumark_GC,M,1681
1621,"Henry Vaughan",Vaughan_Henry,M,1695
1621,"Daniel Vetter",Vetter_D,M,1721
1622,"Jakob Hintze, 1622-1702",Hintze_J,M,1702
1623,"Samuel Crossman",Crossman_S,M,1684
1623,"John Playford",Playford_J1623,M,1687
1624,"John Quarles, 1624-1665",Quarles_J1,M,1665
1624,"Johann Scheffler",Angelus_Silesius,M,1677
1624,"Johann Scheffler",Scheffler_Johann,M,1677
1624,"Johann G. Albinus",Albinus_Johann,M,1679
1624,"Caspar Friedrich Nachtenhoefer",Nachtenhoefer_CF,M,1685
1625,"Johann Rudolf Ahle",Ahle_JohannR,M,1673
1626,"Christoph Peter",Peter_C,U,1669
1626,"Sigismund von Birken",Birken_Sigmund,M,1681
1626,"Paul Heinlein",Heinlein_Paul,M,1686
1627,"Luise Henriette von Oranien",Louisa_H,F,1667
1628,"Claude de Santeüil",Santeul_CD,M,1684
1628,"John Bunyan",Bunyan_J,M,1688
1628,"Gustaf Düben, 1628-1690",Duben_G,M,1690
1629,"Ahasuerus Fritsch",Fritsch_A,M,1701
1630,"Georg Joseph",Joseph_Georg,M,1668
1630,"Peter Sohren",Sohren_Peter,M,1693
1630,"Jean B. de Santeuil",Santeul_JeanBaptiste,M,1697
1630,"Guillaume de la Brunetière",Brunetiere_G1,M,1702
1631,"John Dryden",Dryden_J,M,1700
1632,"William Richardson",Richardson_William,M,1732
1633,"Wentworth Dillon, circa 1633-1685",Roscommon_WentworthDillon,M,1685
1633,"Gerhard W. Molanus",Molanus_GW1,M,1722
1634,"Hartmann Schenck",Schenk_Hartmann,M,1681
1634,"Karl Friedrich Lochner",Lochner_KF1,M,1697
1634,"Thomas H. Kingo",Kingo_Thomas,M,1703
1635,"Gottfried W. Sacer",Sacer_GW,M,1699
1636,"Christian von Rosenroth",Rosenroth_CKv,M,1689
1637,"Johann George Ebeling",Ebeling_JG,M,1676
1637,"Ämilie Juliane, Countess of Schwarzburg-Rudolstadt",Aemilie_Juliane,F,1706
1637,"Thomas Ken",Ken_Thomas,M,1711
1638,"Anna Sophia of Hessen-Darmstadt",AnnaSophia_HessenDarmstadt,F,1683
1640,"Ludämilia Elisabeth",SchwarzburgRudolstadt_LE,F,1672
1640,"Nicholas le Tourneaux",Letourneaux_N1,M,1686
1640,"Salomon Liscou",Liscovius_S,M,1689
1640,"Johann J. Schütz",Schutz_JJ,M,1690
1640,"Benjamin Keach",Keach_B1,M,1704
1640,"John Killinghall, -1740",Killinghall_J1,M,1740
1642,"Peder Møller",Moller_Peder,M,1697
1642,"Jacob Arrehnius",Arrhenius_J,M,1725
1644,"Georg Christoph Strattner",Strattner_GC,M,1704
1644,"Johann Wolfgang Franck",Franck_JW,M,1710
1645,"John Reading",Reading_J1,M,1692
1645,"John Mason",Mason_J,M,1694
1645,"Haquin Spegel",Spegel_H,M,1714
1645,"Georg M. Pfefferkorn",Pfefferkorn_GM,M,1731
1646,"Severus Gastorius",Gastorius_S,M,1682
1646,"Michael Wise",Wise_M,M,1687
1647,"Johann F. Hertzog",Hertzog_Johann,M,1699
1648,"Caspar Neumann, 1648-1715",Neumann_Caspar,M,1715
1648,"Madame de la Mothe Guyon",Guyon,F,1717
1649,"Samuel Rodigast",Rodigast_S,M,1708
1650,"Joachim Neander",Neander_Joachim,M,1680
1650,"S. Akeroyd",Akeroyde_Samuel,M,1706
1650,"Ernst Lange",Lange_E,M,1727
1650,"Phillip Hart",Hart_P,M,1749
1652,"Nahum Tate",Tate_N,M,1715
1653,"Arcangelo Correlli ",Corelli_Arcangelo,M,1713
1653,"Jesper Swedberg",Swedberg_Jesper,M,1735
1654," Martin Herbst, 1654-1681",Herbst_M,M,1681
1654,"Friedrich von Canitz",Canitz_FRL,M,1699
1656,"Johann G. Braun",Braun_JG1,M,1687
1656,"Theobald Heinrich Schenk",Schenk_HT,M,1727
1657,"John Norris, 1657-1711",Norris_John,M,1711
1657,"William Young, ?-1757",Young_William,M,1757
1658,"Joachim J. Breithaupt",Breithaupt_JJ1,M,1732
1658,"Johann Mentzer",Mentzer_J,M,1734
1659,"Henry Purcell, 1658-1695",Purcell_H,M,1695
1659,"Salomo Franck",Franck_Salomo,M,1725
1659,"Nicholas Brady",Brady_N,M,1726
1660,"Christian Friedrich Witt, 1600-1716",Witt_Christian,M,1717
1660,"Wolfgang C. Dessler",Dessler_Wolfgang,M,1722
1660,"Laurentius Laurenti",Laurenti_Laurentius,M,1722
1662,"Samuel Wesley, Sr.",Wesley_SamuelElder,M,1735
1663,"Joseph Stennett",Stennett_Joseph,M,1713
1663,"August H. Francke",Francke_August1663,M,1727
1663,"Cotton Mather",Mather_Cotton,M,1728
1665,"John Bishop, 1665-1737",Bishop_John,M,1737
1665,"Thomas Shepherd",Shepherd_Thomas1665,M,1739
1665,"Johann C. Rube",Rube_JC1,M,1746
1665,"John Chetham",Chetham_John1665,M,1746
1666,"Gottfried Arnold",Arnold_Gottfried,M,1714
1667,"Johann H. Schröder",Schroeder_Johann,M,1699
1667,"Johannes Kelpius",Kelpius_John,M,1708
1667,"Bartholomäus Crasselius",Crasselius_Bartholomaeus,M,1724
1667,"Dieudonne Duguet. ?-ca. 1767",Duguet_Dieudonne1767,M,1767
1669,"Jeremiah Clarke",Clarke_J,M,1707
1670,"Johann J. Winckler",Winckler_Johann,M,1722
1670,"Johann A. Freylinghausen",Freylinghausen_JA,M,1739
1670,"Joachim Lange",Lange_Joachim,M,1744
1670,"Johann E. Schmidt, 1670-1745",Schmidt_JE1,M,1745
1670,"John Christian Jacobi",Jacobi_JC,M,1750
1671,"Johann B. Freystein",Freystein_JB,M,1718
1671,"Erdmann Neumeister",Neumeister_E,M,1756
1672,"Johann F. Ruopp",Ruopp_JF1,M,1708
1672,"Joseph Addison",Addison_Joseph,M,1719
1672,"Justus Falckner",Falckner_Justus,M,1723
1672,"Johann C. Schwedler",Schwedler_JC,M,1730
1672,"Benjamin Schmolck",Schmolck_Benjamin,M,1737
1673,"Anthony W. Boehm",Boehm_AW,M,1722
1674,"Isaac Watts",Watts_Isaac,M,1748
1674,"Justus H. Böhmer",Bohmer_Justus,M,1749
1675,"Johann Georg Christian Störl",Storl_JCG,M,1719
1675,"Johann D. Herrnschmidt",Hernschmidt_JD,M,1723
1676,"Christian F. Richter, 1676-1711",Richter_CF,M,1711
1676,"Charles Coffin",Coffin_C,M,1749
1677,"Wilhelm Arends",Arends_Wilhelm,M,1721
1677,"Friedrich C. Heyder",Heyder_FC,M,1754
1678,"William Croft",Croft_William,M,1727
1679,"Sigmund C. Gmelin, 1679-1707",Gmelin_SC1,M,1707
1679,"Thomas Parnell, 1679-1718",Parnell_T1,M,1718
1680,"Simon Browne",Browne_S,M,1732
1680,"Johann F. Starck, 1680-1756",Stark_JF,M,1756
1681,"John Barnard, 1681-1770",Barnard_John1681,M,1770
1683,"Lampertus Gedicke",Gedicke_Lampertus,M,1735
1685,"J. S. Bach",Bach_JohannSebastian,M,1750
1685,"George Handel",Handel_GF,M,1759
1686,"William Robertson",Robertson_William1686,M,1745
1687,"Henry Carey",Carey_Henry,M,1743
1688,"Alexander Pope",Pope_A,M,1744
1688,"Johann A. Rothe",Rothe_JA,M,1758
1688,"Johann Ludwig Steiner, 1688-1761",Steiner_JL,M,1761
1690,"William Wheale",Wheall_W,M,1727
1690,"Israel Holdroyd",Holdroyd_Israel,M,1753
1690,"Carl H. von Bogatzky",Bogatzky_CH1,M,1774
1691,"Samuel Wesley, Jr.",Wesley_SamuelJunior,M,1739
1691,"Johann Balthasar König",Konig_Johann,M,1758
1691,"Newburgh Hamilton",Hamilton_Newburgh,M,1761
1691,"Johann Martin Spiess",Spiess_Johann,M,1772
1692,"John Byrom",Byrom_J,M,1763
1693,"Johann Rambach",Rambach_JJ,M,1735
1693,"Robert Seagrave",Seagrave_R,M,1759
1693,"Johann L. K. Allendorf",Allendorf_Johann,M,1773
1694,"Hans A. Brorson",Brorson_Hans,M,1764
1695,"Eberhard L. Fischer",Fischer_Eberhard,M,1773
1696,"Maurice Greene, 1696-1755",Greene_M,M,1755
1696,"Alfonso M. de' Liguori, 1696-1787",Liguori_AM1,M,1787
1697,"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1769
1697,"Hieronymus Annoni",Annoni_Hieronymus,M,1770
1697,"Kornelius Heinrich Dretzel",Dretzel_KH,M,1775
1697,"Katharina A. von Schlegel",Schlegel_KV,F,1797
1698,"William Knapp",Knapp_William1698,M,1768
1699,"Philipp F. Hiller, 1699-1769",Hiller_PF,M,1769
1699,"William Tans'ur",Tansur_William,M,1783
1700,"Nikolaus L. von Zinzendorf",Zinzendorf_Nicolaus,M,1760
1700,"John Chetham",Chetham_John1700,M,1763
1700,"Johann S. Kunth",Kunth_JS,M,1779
1700,"Thomas Williams",Williams_ThomasClerkenwell,M,1800
1701,"Jonathan Krause",Krause_Jonathan,M,1762
1701,"Jacques Bridaine, 1701-1767",Bridaine_Jacques,M,1767
1702,"Philip Doddridge",Doddridge_Philip,M,1751
1703,"John Frederick Lampe",Lampe_J,M,1751
1703,"Johann Töltschig",Toltschig_J,M,1764
1703,"Moses Browne",Browne_M1,M,1787
1703,"John Wesley",Wesley_J,M,1791
1704,"James Fanch",Fanch_J1,M,1767
1704,"Augustus Spangenberg",Spangenberg_AG,U,1792
1705,"Franz Heinrich Christoph Meyer",Meyer_FH,M,1767
1705,"Thomas Scott",Scott_Thomas,M,1775
1706,"William Hayes",Hayes_W,M,1777
1706,"Mather Byles",Byles_M1,M,1788
1707,"Edward Harwood, 1707-1787",Harwood_Edward,M,1787
1707,"Charles Wesley",Wesley_Charles,M,1788
1707,"Countess of Huntingdon, 1707-1791",Huntingdon_Selena,F,1791
1707,"Samuel Bernard, ?-1807",Barnard_Samuel,M,1807
1708,"Elizabeth Scott",Scott_Elizabeth,F,1776
1709,"Leopold F. F.  Lehr",Lehr_Leopold,M,1744
1709,"Christian L. Scheidt",Scheidt_CL,M,1761
1709,"Charles Avison, 1709-1770",Avison_Charles,M,1770
1710,"Thomas Augustine Arne",Arne_Thomas,M,1778
1710,"Andrew Tait",tait_a,M,1778
1710,"Samuel Howard",Howard_Samuel1710,M,1782
1710,"Robert Lowth",Lowth_R,M,1787
1710,"John Hatton",Hatton_John,M,1793
1710,"Daniel Turner",Turner_D1,M,1798
1711,"John Gambold, 1711-1771",Gambold_John,M,1771
1711,"William Boyce",Boyce_W,M,1779
1711,"Benjamin Wallin",Wallin_B1,M,1782
1711,"Johann Thommen",Thommen_J,M,1783
1711,"John Francis Wade",Wade_John,M,1786
1712,"Joseph Hart",Hart_Joseph,M,1768
1712,"Jean-Jacques Rousseau",Rousseau_JJ,M,1778
1712,"John Stanley",Stanley_John,M,1786
1713,"Anna S. Dober",Dober_AS1,F,1739
1713,"Ehrenfried Lieblch",Liebich_Ehrenfried,M,1780
1713,"Ro­bert Brem­ner",Bremner_R,M,1789
1714,"James Hervey",Hervey_J1,M,1758
1714,"Ludolph E. Schlicht. 1714-1769",Schlicht_LE3,M,1769
1714,"Philipp H. Molther",Molther_PH1,M,1780
1714,"Christoph W. Glück, 1714-1787",Gluck_CWv,M,1787
1714,"Karl P. E. Bach",Bach_Carl,M,1788
1715,"Christian F. Gellert",Gellert_CF,M,1769
1715,"Thomas Jackson",Jackson_Th,M,1781
1715,"James Nares",Nares_J,M,1783
1715,"James Hutton, 1715-1795",Hutton_James1715,M,1795
1715,"Christopher Batty",Batty_Christopher,M,1797
1715,"Johann Friedrich Doles, 1715-1797",Doles_JF,M,1797
1716,"Morgan Rhys, 1716-1779",Rhys_M1,M,1776
1716,"John Berridge",Berridge_John,M,1793
1716,"Felice de Giardini",Giardini_Felice,M,1796
1717,"Anne Steele",Steele_A,F,1778
1717,"William Williams",Williams_William,M,1791
1717,"Benjamin Beddome",Beddome_Benjamin,M,1795
1717,"John Randall",Randall_John,M,1799
1718,"John Cennick",Cennick_J,M,1755
1718,"Richard Kempenfelt",Kempenfelt_R1,M,1782
1718,"Johannes de Watteville, 1718-1788",Watteville_Jd,M,1788
1718,"Hugh Blair, 1718-1800",Blair_Hugh,M,1800
1719,"Fredrika E. Falck, 1719-1749",Falck_Fredrika,F,1749
1719,"William Hammond",Hammond_William,M,1783
1719,"Ignaz Franz",Franz_I,M,1790
1720,"Joseph Humphreys",Humphreys_J,M,0
1720,"Joseph Grigg",Grigg_Joseph1728,M,1768
1720,"James Merrick",Merrick_J,M,1769
1720,"Thomas Gibbons (1720-1785)",Gibbons_T,M,1785
1720,"Lorenz T. Nyberg",Nyberg_LT1,M,1792
1720,"John Wingrove",Wingrove_John,M,1793
1720,"Dafydd William, 1720-1794",William_David,M,1794
1720,"James Maxwell, 1720-1800",Maxwell_James,M,1800
1721,"Anders C. Rutström, 1721-1772",Rutstrom_AndersCarl,M,1772
1721,"Thomas Blacklock",Blacklock_Thomas,M,1791
1721,"Edward Perronet",Perronet_Edward,M,1792
1721,"Johann A. Schlegel",Schlegel_JA,M,1793
1721,"John Bakewell",Bakewell_John,M,1819
1722,"Edmund Jones",Jones_Edmund,M,1765
1722,"Christopher Smart, 1722-1771",Smart_Christopher,M,1771
1723,"Samuel Davies, 1723-1761",Davies_S,M,1761
1723,"John Wainright",Wainwright_J,M,1768
1723,"Samson Occom",Occom_Samson,U,1792
1723,"Peter Williams",Williams_Peter1723,M,1796
1723,"Christian Gregor, 1723-1801",Gregor_C,M,1801
1723,"Christoph F. Neander",Neander_Christoph,M,1802
1724,"Henriette L. von Hayn",Hayn_HLv1,F,1782
1724,"Friedrich G. Klopstock",Klopstock_Friedrich,M,1803
1725,"Charles Collignon, 1725-1785",Collignon_C,M,1785
1725,"Wal­ter Shir­ley ",Shirley_Walter,M,1786
1725,"John Worthington, 1725-1790",Worthington_John,M,1790
1725,"Andrew Kippis",Kippis_Andrew,M,1795
1725,"Benjamin Williams, 1725-1795",Williams_Benjamin1725,M,1795
1725,"William Mason",Mason_William1725,M,1797
1725,"Thomas Olivers",Olivers_T,M,1799
1725,"John Newton",Newton_John,M,1807
1726,"James Lucas, 1820-?",Lucas_James,M,0
1726,"Martin Madan",Madan_Martin,M,1790
1726,"William Jones",Jones_William1726,M,1800
1726,"Charles Burney",Burney_Charles,M,1814
1727,"Johann S. Patzke",Patzke_JS1,M,1787
1727,"Samuel Stennett",Stennett_S,M,1795
1727,"Maria F. Cowper",Cowper_F,F,1797
1728,"Johann Adam Hiller",Hiller_Johann,M,1804
1728,"Joseph Stephenson",Stephenson_Joseph,M,1810
1729,"William Dodd, 1729-1777",Dodd_W1,M,1777
1730,"William Jackson, 1730-1803",Jackson_William1730,M,1803
1731,"Aaron Williams",Williams_Aaron,M,1776
1731,"William Cowper",Cowper_W,M,1800
1731,"Benjamin Milgrove",Milgrove_B,M,1810
1732,"John Darwall",Darwall_J,M,1789
1732,"James Newton",Newton_James,M,1790
1732,"Henry Moore, 1732-18-2",Moore_Henry,M,1802
1732,"Erasmus Darwin",Darwin_E1,M,1802
1732,"Franz Joseph Haydn",Haydn_FranzJoseph,M,1809
1732,"Johann Christian Kittel",Kittel_JC,M,1809
1732,"John Ogilvie",Ogilvie_J1,M,1813
1733,"Thomas Sanders Dupuis, 1730-1796",Dupuis_T,M,1796
1733,"Benjamin Cleveland",Cleveland_B1,M,1811
