displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Science Hymnal Supplement: hymns 430-462",CSHS2008,430,,,"Joachim Neander (d. 1680)","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Science Hymnal: Hymns 430-603",CSH2017,437,"All My Hope on God is Founded",,"Joachim Neander; Robert Bridges; Fenella Bennetts","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All the Earth with Joy Is Sounding","All the earth with joy is sounding",all_the_earth_with_joy_is_sounding,"Lutheran Service Book",LSB2006,462,"All the Earth with Joy Is Sounding",,"Stephen P. Starke, b. 1955","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Praise",TBP1997,462,"All my hope on God is founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1944-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"Meine Hoffnung steht feste","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Australian Hymn Book with Catholic Supplement",AHBC1977,465b,"Meine Hoffnung steht feste",,"Joachim Neander 1650-80; Robert Seymour Bridges 1844-1930","Herbert Howells 1892-",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All My Hope on God is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Catholic Book of Worship III",CBOW1994,479,"All My Hope on God is Founded",,"J. Neander, 1650-1680; R. Bridges, 1844-1930","Herbert N. Howells, 1892-1983",,MICHAEL,michael_howells,55354321215535423211,English,,
"Gladly to God's Holy Temple","Gladly to God's holy temple",gladly_to_gods_holy_temple,"Rejoice in the Lord",RITL1985,500,"Gladly to God's Holy Temple",,"Erik Routley","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"God, My Hope on You Is Founded","God, my hope on you is founded",all_my_hope_on_god_is_founded,"Common Praise (1998)",CP1998,529,"God, My Hope on You Is Founded",,"Joachim Neander; Robert Seymour Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560a,,,"Robert Bridges, 1844-1930; Joachim Neander","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,584,,,"Robert Seymour Bridges (1844-1930); Joachim Neander (1650-1680)","Herbert Norman Howells (1892-1983); Stephen Farr",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Based on <i>Meine Hoffnung stehet feste</i>, by Joachim Neander (1650-1680)",
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,654,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,655,"All My Hope on God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,665,,,"Robert Seymour Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Hymnal Supplement 1991",HS1991,704,"Psalm 46: God, Our Help And Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All the Earth with Joy Is Sounding","All the earth with joy is sounding",all_the_earth_with_joy_is_sounding,"Worship Supplement 2000",WS2000,729,"All the Earth with Joy Is Sounding",,"Stephen P. Starke, b. 1955","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Evangelical Lutheran Worship",ELW2006,757,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"With One Voice",WOV,782,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All the Earth with Joy Is Sounding","All the earth with joy is sounding",all_the_earth_with_joy_is_sounding,"Hymnal Supplement 98",HS1998,829,"All the Earth with Joy Is Sounding",,"Stephen P. Starke, b. 1955","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Ĉiopova, Sankta Dio","Ĉiopova, Sankta Dio",chiopova_sankta_dio,"Esperanta Himnaro",ESPHIMN,10b,"Ĉiopova, Sankta Dio",,"L. I. Gentle",,,Michael,michael_howells,55354321215535423211,Esperanto,,
