displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise now creative Mind","Praise now creative Mind",,,praise_now_creative_mind_maker_of_earth,English,"William P. McKenzie",,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 5","Holy are you, O God","Prayer of Great Thanksgiving for Ordinary Time, Part 5",,holy_are_you_o_god,English,"Nick Campbell",,,1
"Toi Qui Disposes","Toi qui disposes De toutes choses","Toi Qui Disposes",,toi_qui_disposes,French,"Berthe Sautter",,,1
"Cristo, eres justo Rey","Cristo, eres justo Rey","Cristo, eres justo Rey",,cristo_eres_justo_rey,Spanish,"Héctor Pereyra Suárez (1921- )",,,3
"Bendito Cristo, creador divino","Bendito Cristo, creador divino",,,bendito_cristo_simmonds,Spanish,"Hoffman von Fallersleber, 1798-1874; G.P. Simmonds; F..J. Pagura",,"Münster, 1677",1
"Beautiful Jesus","Beautiful Jesus","Beautiful Jesus",,beautiful_jesus_head_of_all_creation,English,"Madeleine Forell Marshall",5.6.8.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",1
"Hermoso Salvador","Hermoso Salvador","Hermoso Salvador",,hermoso_salvador_creador_simmonds,Spanish,"No conosido; J. Pablo Simón",,,3
"Błogosław, Panie","Błogosław, Panie","Błogosław, Panie",,blogoslaw_panie,Polish,"ks. Paweł Sikora, d. 1972",,,1
"Viel schöne Sterne am Himmel hoch so stille","Viel schöne Sterne am Himmel hoch so stille",,,viel_schoene_sterne_am_himmel_hoch_so_st,German,"H. A. Seidel",,,1
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura",5.6.8.5.5.8,"Münster Gesangbuch",3
"美哉，主耶穌 (Fairest Lord Jesus)",美哉，主耶穌,"美哉，主耶穌 (Fairest Lord Jesus)",,meizai_zhu_yesu,Chinese,,,,1
"Star of the Orient","Star of the orient","Star of the Orient",,star_of_the_orient,English,,,,1
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael A. Saward, b. 1932",,,48
"Jezu przekrasny","Jezu przekrasny","Jezu przekrasny",,jezu_przekrasny,"Czech; English; German; Polish; Slovak","Heinrich August Hoffmann von Fellersleben",,"Münster 1677",2
"Schönster Herr Jesu","Kara Jesuo, reĝo de la tero","Schönster Herr Jesu",,kara_jesuo_regho_de_la_tero,Esperanto,,,,1
"Ni Jesus Madayaw","Ni Jesus madayaw","Ni Jesus Madayaw",,ni_jesus_madayaw,"Ilocano; Tagalog",Anonymous,,"German, 1677",1
"സുന്ദരനേശു, ഈ പ്രപഞ്ചനാഥൻ","സുന്ദരനേശു, ഈ പ്രപഞ്ചനാഥൻ","സുന്ദരനേശു, ഈ പ്രപഞ്ചനാഥൻ",,sundaraneus_i_prapancanathan,Malayalam,"Joseph A. Seiss; Simon Zachariah",5.5.7.5.5.8,"Written by German Jesuits in <cite>Schönster Herr Jesu</cite>, 175h cnetury",1
"Jesús divino","Jesús divino",,,jesus_divino_gran_rey_del_mundo,Spanish,"Albert Lehenbauer, 1891-1955",5.5.9.5.5.8,"Del ""Münster Gesangbuch"", 1677.",1
"Hajain'ny saiko, fototry ny aiko","Hajain'ny saiko, fototry ny aiko","Hajain'ny saiko, fototry ny aiko",,hajainny_saiko_fototry_ny_aiko,Malagasy,"J. Andrianaivoravelona",,,1
"Beautiful Savior","Fair is the sunshine","Beautiful Savior",,fair_is_the_sunshine,English,,,,2
"باهر السناء","باهر السناء",,,bahiru_alsanaai_sayyidu_alwujoodi,Arabic,"جورج خوري",,,5
"HO'OLA NANI","Ho'ola nani","HO'OLA NANI",,hoola_nani_ke_kumu_o_ke_ao,Hawaiian,"Anonymous; Emerson C. Smith",,,1
"Drwy'r Ysbryd heddiw awn","Drwy'r Ysbryd heddiw awn",,,drwyr_ysbryd_heddiw_awn,Welsh,"J. J.; D. H.",,,1
"Tany finaritra","Tany finaritra","Tany finaritra",,tany_finaritra,Malagasy,"B. S. Ingermann",,,1
"Yesu Mwema Mno","Yesu mwema mno ","Yesu Mwema Mno",,yesu_mwema_mno_mlinzi_wa_viumbe,Swahili,,,,2
"Óh dicső Jézus, Menny és föld királya","Óh dicső Jézus, Menny és föld királya",,,oh_dicso_jezus_menny_es_fold_kiralya,Hungarian,,,,1
