refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Juntos como hermonos (Brothers, come together)","Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)","Juntos como Hermanos (Brothers, Come Together)",the_road_ahead_is_long,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,1
"Many things about tomorrow","I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,34
"Oh, my Lord, Oh, my Lord, what shall I do?","Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name","Hush, Hush, Somebody's Callin' My Name",hush_hush_somebodys_calling_my_name,English,,Irregular,Traditional,8
"¡Oh, Salvador bendito","Mi Redentor es Cristo","Mi Redentor es Cristo","Mi Redentor es Cristo",mi_redentor_es_cristo_mi_gozo,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"Oh, 'twas love, 'twas wondrous love!","Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",,god_loved_the_world_of_sinners_lost,English,"Martha M. Stockton",,,138
"On Christ, the solid Rock, I stand","The Solid Rock","My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"Onward, then, and fear not","Standing at the portal","Standing at the portal","Standing at the portal",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,171
"Redeeming love, redeeming love","Redeeming Love","Like some sweet bird that upward flies","Redeeming Love",like_some_sweet_bird_that_upward_flies,,"Ida Scott Taylor",,,7
"Señor, nada tengo para darte (O Lord, I have nothing more to offer)","Señor, tú me llamas (O Lord, You Have Called Me)","Señor, tú me llamas por mi nombre (O Lord, you have called me by my name)","Señor, tú me llamas (O Lord, You Have Called Me)",senor_tu_me_llamas_por_mi_nombre,"English; Spanish","Rubén Giménez, n. 1953; Jonathan Aragón",,,7
"Some thro' the waters, some thro' the flood","In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,94
"Somos en la tierra  (Growing toward the kingdom)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"Tenderly fold me, lovingly hold me","Thou Hast Redeemed Me","Over my spirit, silently musing","Thou Hast Redeemed Me",over_my_spirit_silently_musing,English,"Fanny J. Crosby",,,3
"Tesoros te daré","Treasures Out of Darkness (Tesoros Ocultos)","I am the Lord, no other (Soy el Señor, no hay otro)","Treasures Out of Darkness (Tesoros Ocultos)",i_am_the_lord_no_other,"English; Spanish","Alan Revering; Thomas Enneking",,,1
"Through the Jordan","Through the Jordan","Sing aloud a joyful chorus!","Through the Jordan",sing_aloud_a_joyful_chorus,,"W. F. S.",,,4
"We have an anchor that keeps the soul","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,142
"We will feast in the house of Zion (En Sión nos deleitaremos)","We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will not be burned by the fire (Nunca el fuego nos quemará)","We Will Feast in the House of Zion (En Sión nos deleitaremos)",we_will_not_be_burned_by_the_fire,"English; Spanish","Sandra McCracken, b. 1977; Joshua Moore; Gerardo Oberman, b. 1965",,,1
"Yes, I'll sing the wondrous story","Yes, I'll sing the wondrous story","I will sing the wondrous story",,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,286
