displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,126b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P126b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P126,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P126b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P126.2,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P126c,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P126,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P126.2,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P126,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed His gracious name","When God revealed His gracious name",when_god_revealed_his_gracious_name,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P126.II,,,Watts,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P126b,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P126b,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,126b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P126,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,128,,,Watts,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,129,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,135.502,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Social Melodies",SM1842,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,145,,,,,,,,,English,,
"When God revealed His gracious name","When God revealed His gracious name",when_god_revealed_his_gracious_name,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,153,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The American Repository of Sacred Music",ARSM1835,d169,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,178,,,,,,ARCHDALE,archdale_15671,15671543215153456543,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,184,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,206,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Bay State Collection of Church Music",BSCC1849,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,214b,,,,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,217,,,Watts,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Vestry Songs",VS1854,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,228b,,,,,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,237,,,,,,,,,,,
