displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Wonderful Jesus and Other Songs",WJOS1927,1,"Wonderful Jesus!","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Worship and Praise: for the Church and Sunday School",WP1929,11,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Inspiring Hymns",IH1951,12,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,14,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,15,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,18,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Voice of Thanksgiving No. 4",VoT41928,23,"Wonderful Jesus!","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Tabernacle Hymns: Number Five",THN51953,31,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Voice of Praise",VoP1947,35,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,38,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus!","There is never a day so dreary,",there_is_never_a_day_so_dreary_there_is,"Hymnal of the Church of God",HCG1971,50,"Wonderful, Wonderful Jesus!","Wonderful, wonderful Jesus!","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Spiritual Life Songs: of the Radio Church",SLS1930,51,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Spiritual Life Songs",SPLS1930,51,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,58,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Broadman Hymnal",BH1940,69,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Praise and Worship Hymns",PWH1927,102,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Choice Light and Life Songs",CLLS1950,103,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,107,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Favorite Hymns of Praise",FHOP,151,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Choice Hymns of the Faith",CHoF1944,171,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,190,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Church Service Hymns",CSH1948,242,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Hymns of Faith",HHOF1980,249,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus!","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,267,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B Russell","Ernest O. Sellers","9.9.9.8 with refrain","WONDERFUL, WONDERFUL",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,285,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Hymns of the Christian Life",HoCL1936,321,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Hymns for Praise and Service",H4PS1956,333,"Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,392,,"Wonderful, wonderful Jesus","Annie B. Russell","Ernest O. Sellers",,"WONDERFUL JESUS",new_orleans_sellers,555555555556666,English,,
"雖然有時候日子淒涼，
 (Wonderful, Wonderful Jesus!)","雖然有時候日子淒涼，
 (Wonderful, Wonderful Jesus!)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,420,"雖然有時候日子淒涼，
 (Wonderful, Wonderful Jesus!)",,"Anna B. Russell","Ernest O. Sellers",,"[Wonderful, Wonderful Jesus!]",new_orleans_sellers,555555555556666,Chinese,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Modern Hymnal",MH1926,431,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Wonderful, Wonderful Jesus!","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Great Hymns of the Faith",GHF1968,451,"Wonderful, Wonderful Jesus!","Wonderful, wonderful Jesus!","Anna B. Russell, 1862-1954","Ernest O. Sellers, 1869-1952",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",決不會覺得白日淒涼,jue_bu_hui_juede_bai_ri_qiliang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,461,"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",,"Annie B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,Chinese,,
