tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,"7.8.7.8 with refrain",,269
PICARDY,picardy_french,"Ralph Vaughan Williams","F Major",1234554555567,8.7.8.7.8.7,"French melody, 17th century",234
GLORIA,gloria_french,"Edward S. Barnes","F Major",333554332353213,"7.7.7.7 with refrain",,214
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,509
"JERUSALEM (PARRY)",jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,671
"GROSSER GOT, WIR LOBEN DICH",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",222
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,766
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,282
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,820
"EVENTIDE (MONK)",eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,972
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,829
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain","English melody, 16th cent.",166
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",,425
"WHAT A FRIEND",converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,876
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies,</i>1815",703
DENNIS,dennis_nageli,"Hans G. Nägeli, 1773-1836; Lowell Mason","F Major",331327211161151,6.6.8.6,,1308
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","G Major",321761651353212,"8.7.8.7 with refrain",,282
"BROTHER JAMES AIR",brother_james_air,"J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob","D Major",135156154311711,8.6.8.7.8.6,,65
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851",647
"NUN DANKET",nun_danket_cruger_555665,,"F Major",555665343232155,6.7.6.7.6.6.6.6,,540
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.5.8.8,,146
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",,325
"QUELLE EST CETTE ODEUR AGREABLE",fragrance_french,"Charles Herbert Kitson","D Major",33215156345123532111,9.8.9.8.9.8,"French carol melody",18
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","f minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 12th cent.",164
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"11.10 with refrain",,283
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","g minor",333436544317656,10.10.10.10,,326
"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,"Henry W. Gretorex","E Flat Major",111111712555567,,,226
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; T.C.L. Pritchard","F Major",53425421713322445,8.6.8.6,,146
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,178
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,646
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,Irregular,,105
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould","D Major",3543211711233451,8.7.8.5,,48
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1726-1824; Robert A. Smith, 1780-1829","G Major",51651232135321325321,8.6.8.6,,957
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,173
MACCABAEUS,judas_maccabeus_handel_53451,"George Frederick Handel","D Major",534512345432345,"10.11.11.11 with refrain","<i>Judas Maccabaeus,</i>1747",137
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,"8.6.8.6 D irregular",,433
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,510
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,"9.8.9.8 with refrain",,52
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,984
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"GO TELL IT",go_tell_it,,"F Major",332165122212323,Irregular,Spiritual,122
"UPP, MIN TUNGA",upp_min_tunga,,"D Major",123134534565545,4.4.7.4.4.7.4.4.7,"<i>Koralbok</i>, Swedish, 1697",18
"ROYAL OAK",royal_oak,,"G Major",534321765346767,"7.6.7.6 D","English melody, 17th cent.",90
LANDAS,landas_norwegian,"André Grétry, 1741-1831; William James Kirkpatrick","G Major",556517666421715,"8.6.8.6 with refrain",,83
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,"6.5.6.5 with refrain",,535
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D with refrain",,131
DIADEM,diadem_ellor,"James Ellor","A Flat Major",512345121717655,"8.6.6.8 with refrain",,250
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",,581
GLADNESS,gladness_bliss,"Philip P. Bliss, 1838-1876","G Major",5555555123222221332,"10.10.10.10 with refrain",,217
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1035
"IN DULCI JUBILO",in_dulci_jubilo,"W. D. ","F Major",111345655113456,6.6.7.7.7.8.5.5,"German melody, 14th cent.",200
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,637
MEIRONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,"7.6.7.6 D",,116
CARITAS,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,674
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"German melody, 15th cent.",170
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,324
STEPHANOS,stephanos_baker,"Henry Williams Baker","G Major",333235543321256,"8.5.8.3 with refrain",,338
"OLD 113TH",old_113th_greiter,"V. Earle Copes","D Major",11231345543213456543,"8.8.6 D","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990",101
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr.",408
THIRSTING,genevan_42_bourgeois,"Louis Bourgeois; Henry A. Bruinsma","G Major",123217651234321123,8.7.8.7.7.7.8.8,,299
WYCLIFF,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 D with refrain",,49
LEBANON,lebanon_zundel,"John Zundel, 1815-1882","F Major",51117125222123533333,"6.6.8.6 D",,160
OSTEND,ostend_mason,"Lowell Mason, 1792-1872; Wilfred G. Clelland","D Major",534556553234535,"8.6.8.6 D",,15
KREMSER,kremser,"Edward Kremser","C Major",556534543231556,12.11.12.11,"Adrianus Valerius's <i>Nederlandtsch Gedenckclank,</i> 1626",290
COLUMBIA,columbia_blanton,"Leonard Cooper Blanton","G Major",51513543321215151354,6.6.6.6.8.8,alt.,4
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert Parry","B Flat Major",531251654353251,10.10.11.11,,82
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,"American Folk Tune",204
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,11.11.11.6,,431
TRANQUILITY,tranquility_mountain,"James Mountain","G Major",556567715565712,"8.7.8.5 D with refrain",,63
KINSMAN,kinsman_mcgranahan,"James McGranahan, 1840-1907","F Major",5513343225572,"8.6.8.6 with refrain",,57
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,395
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, Paderborn, 1850",33
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1056
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,84
"THINE THE GLORY",revive_us_again_husband,"John J. Husband, 1760-1825","F Major",511111233331355,"5.6.7.5 with refrain",,739
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,83
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,235
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,243
MCKEE,mckee,"Harry T. Burleigh","B Flat Major",155557765611511,8.6.8.6,Spiritual,108
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"12.11.12.11 D",,137
LYNGHAM,lyngham_jarman,"Thomas Jarman","F Major",13456543431271343212,"8.6.8.6 with repeat",,85
MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart","F Major",111754435553521,8.8.8.8,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>",196
"BETHLEHEM (FINK)",bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
"W ZLOBIE LEZY",w_zlobie_lezy,,"A Flat Major",551171223454321,8.7.8.7.8.8.7,"Traditional Polish melody, Arr. In <i>The Kingsway Carol Book</i>",108
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,677
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","C Major",5554653123443,7.6.8.6.8.6.8.6,,378
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,480
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,313
SYMPHONY,symphony_brahms,"Fred Bock","F Major",1716512323121716,11.11.8.6.8.9,"From Johannes Brahms, <i>Symphony no 1 in C Minor,</i>1876",18
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,279
PALESTRINA,victory_palestrina,"Giovanni P. da Palestrina","D Major",55565543533333321255,"8.8.8 with alleluias",Arr.,346
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","D Major",5543321176711436,"11.11.11.11 with refrain",,172
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,210
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","B Flat Major",543671176715434,7.8.7.8.7.7,,177
TOURS,tours_tours,"Berthold Tours","D Major",345176531231232,"7.6.7.6 D",,183
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,"10.10.10.10 with refrain",,132
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.3.3.6.6,,147
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain",,353
MERCY,mercy_gottschalk,"Louis M. Gottschalk","A Flat Major",5651332111171,7.7.7.7,Arr.,694
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,216
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Marc Hedlin","D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",105
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
ARIEL,ariel_mozart,"Wolfgang Amadeus Mozart, 1756-1791; Lowell Mason","C Major",553331117133223,8.8.6.8.8.6.6,,405
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major",354332215567132,8.7.8.7,,365
SEYMOUR,seymour_weber,"Carl Maria von Weber","F Major",32436532333347132436,7.7.7.7,Arr.,580
"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Charles Meineke","A Major",111112222522217,Irregular,,222
"I LOVE TO TELL THE STORY",hankey_fischer,"William G. Fischer","A Flat Major",51551321116216552123,"7.6.7.6 D",,600
"PARK STREET",park_street_venua,"Frederick M.A. Venua","F Major",111123217133334,"8.8.8.8.8 with refrain",Arr.,314
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,7.6.7.6.7.6.7.5,,251
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 with refrain",,199
"JESUS SAVES",jesus_saves_kirkpatrick,"William James Kirkpatrick","F Major",551512355531255,7.6.7.6.7.7.7.6,,347
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
"LAUDES DOMINI",laudes_domini_barnby,"Sir Joseph Barnby","C Major",345617656713217,"6.6.6 D",,446
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","F Major",531655316514425,10.10.11.11,,56
HOLYWOOD,st_thomas_wade,,"D Major",123123436543221,8.7.8.7.8.7,"John Francis Wade's <i>Cantus Diversi</i>, 1751",190
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,449
"HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap","A Flat Major",556711653321732,6.6.6.6,,15
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William James Kirkpatrick","C Major",554332166655543,"11.8.11.8 with refrain",,192
"SEE AMID THE WINTER'S SNOW",humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 with refrain",,83
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Major",333212221655171,"10.9.10.9 with refrain",,399
CREATION,creation_haydn,"Franz Joseph Haydn","G Major",51122316217567123432,"8.8.8.8 D","from <i>The Creation</i>, 1798; arr.",304
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,6.4.6.4.6.6.4.4,,355
"RENDEZ A DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990",165
"ST CATHERINE",st_catherine_hemy,"Henri F. Hemy; James George Walton (1821-1905)","G Major",321171267117651,8.8.8.8.8.8,,699
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,553
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
IVERSON,iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D",,521
"FESTAL SONG",festal_song_walter,"William Henry Walter (1825-1893)","A Major",515356567176523,6.6.8.6,,190
BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,,182
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,497
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
FABEN,faben_willcox,"John H. Wilcox","B Flat Major",5553231555465443,"8.7.8.7 D",,198
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,208
WEBB,webb_webb,"George James Webb (1803-1887)","B Flat Major",51131161512325,"7.6.7.6 D",,1520
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,219
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,"6.6.8.6 with refrain",,245
MORWELLHAM,morwellham_steggall,"Charles Steggal, 1826-1905","E Flat Major",345653143671234,8.6.8.6.8.6,,37
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1002
"GOWER'S LITANY",gowers_litany_gower,"John Henry Gower","D Major",332352244346555517,7.7.7.6,,55
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","G Major",555567117777712,8.8.8.8.6,,422
WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,5.5.6.5,,98
