hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,AMEC1984,395,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","He leadeth me! he leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,AMEH1898,333,,"He leadeth me! he leadeth me!","J. H. Gilmore","W. B. Bradbury. 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Alexander's Gospel Songs","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AGS1908,58,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Alexander's Gospel Songs No. 2","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AGS21910,141,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Alexander's Hymns No. 3","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AH31915,227,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Alexander's Hymns No. 4","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AH41921,175,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AHUS1916,252,,"He leadeth me, he leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Ambassador Hymnal: for Lutheran worship","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,AH1994,447,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","He leadeth me, He leadeth me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,ACCS1927,213,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,SMITHER,he_leadeth_me_bradbury,532156446533213325,English,,
"American Junior Church School Hymnal","He leadeth me, He leadeth me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,AJCS1929,123,,"He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Army and Navy Service Book: for Public and Private Use","He leadeth me! He leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,ANSB1918,56,,"He leadeth me! He leadeth me!",,,,NEED,he_leadeth_me_bradbury,532156446533213325,English,,
"Assembly Songs","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,AS1948,99,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,ASUE1910,109,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Association Hymn Book: for use in meetings for men","He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AHBU1904,190,,"He leadeth me, he leadeth me","J. H. Gilmore","W. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"At Worship: a hymnal for young churchmen","He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,AW41951,91,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,ASCS1917,224,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Baptist Hymnal","He Leadeth Me! O Blessed Tho't!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,BH1956,58,"He Leadeth Me! O Blessed Tho't!","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Baptist Hymnal (1975 ed)","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,BH1975,218,"He Leadeth Me! O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Baptist Hymnal 1991","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,BH1991,52,"He Leadeth Me! O Blessed Thought",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Baptist Hymnal 2008","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,BH2008,81,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,BEH1907,194,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Best Hymns No. 4","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,BH41907,73,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","I Love the Lord","Most kind and righteous is the Lord",most_kind_and_righteous_is_the_lord,BS41917,227,"I Love the Lord","I love the Lord, for my request",,"Wm. B. Bradbury",,"[Most kind and righteous is the Lord]",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Consecration and Dedication","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,BSCP1901,235,"Consecration and Dedication",,,"Wm. B. Bradbury",,"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCS1890,28,,"He leadeth me, He leadeth me",,"W. B. Bradbury",,"THE LORD'S MY SHEPHERD",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCS1897,28,,"He leadeth me, He leadeth me",,"W. B. Bradbury",,"THE LORD'S MY SHEPHERD",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","What fit return, Lord, can I make","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,BSCS1890,167,,"What fit return, Lord, can I make",,"William B. Bradbury",,"WHAT FIT RETURN",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","What fit return, Lord, can I make","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,BSCS1897,167,,"What fit return, Lord, can I make",,"William B. Bradbury",,"WHAT FIT RETURN",he_leadeth_me_bradbury,532156446533213325,English,,
"Billy Graham crusade songs","HE LEADETH ME","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,BGEA1957,39,"HE LEADETH ME","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Book of Worship with Hymns and Tunes ","He leadeth me, he leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,BWHT1899,544,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"Calvary Hymns","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,CH1925,261,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Calvary's Praises","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CP1917,161,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmour","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","He Leadeth Me!","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,CC1915,29,"He Leadeth Me!","He leadeth me, He leadeth me!","Joseph Henry Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Celebrating Grace Hymnal","He Leadeth Me! O Blessed Thought","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,CGH2010,68,"He Leadeth Me! O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Celebremos Su Gloria","Me guía él","Me guía él, con cuánto amor",me_guia_el_con_cuanto_amor,CSG1992,407,"Me guía él","Me guía él, me guía él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,"8 8 8 8 / Coro",Spanish,,
"Chalice Hymnal","He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,CH1995,545,"He Leadeth Me: O Blessed Thought!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Chapel Melodies","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,CM1868,99,"He Leadeth Me","He leadeth me, he leadeth me",,"Wm. B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,CH11902,115,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William Batchelder Bradbury",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Choice Hymns of the Faith","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,CHoF1944,282,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","He Leadeth Me","He leadeth me!  O blessed tho't!",he_leadeth_me_o_blessed_thought,CSR1908,677,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmour","Wm. B. Bradbury",,"[He leadeth me!  O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,CGHC1909,65,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Hymnal (Rev. ed.)","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,CHCH1959,495,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Hymns: for every purpose in worship","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CH1935,2,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gillmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","He Leadeth Me","He leadeth me! oh! blessed thought",he_leadeth_me_o_blessed_thought,CH1908,93,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Hymns: number two","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CH1948,38,"He Leadeth Me",,"Joseph H. Gillmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Christian Praise","He Leadeth me! O Blessed Tho't!","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CP1964,49,"He Leadeth me! O Blessed Tho't!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Science Hymnal","He leadeth me! O blessed thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,CSH1909,208,,,"J. H. Gilmore","W. B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Science Hymnal (Rev. and enl.)","He leadeth me, He leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,CSH1932,95,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Service Songs","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CSS1939,168,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't] (Bradbury)",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Song","He leadeth me, He leadeth me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,CS1926,95,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Christian Worship: a hymnal","He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,CW1941,405,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Gospel Songs and Hymns","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,CGSH1978,63,"He Leadeth Me",,"J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymnal","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,CH1951,335,"He Leadeth Me","He leadeth me, He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,CHMC1927,383,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","[He leadeth me]",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,CHMC2017,383,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","[He leadeth me]",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","He leadeth me; O blessed tho't!","He leadeth me; O blessed tho't!",he_leadeth_me_o_blessed_thought,MBCH1953,61,,,"Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,CHG1898a,343,"He Leadeth Me",,"Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,CHGS1898,343,"He Leadeth Me",,"Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Hymns and Tunes","He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,CHT1907,416a,,,"Rev. Joseph H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Church Service Hymns","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,CSH1948,198,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Clarion Call","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,CC2002a,46,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"HE LEADETH ME (Bradbury)",he_leadeth_me_bradbury,532156446533213325,English,,
"Common Praise: hymns with tunes for Christian worship","He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,CP1913,324,,,"Joseph H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Concordia: a collection of hymns and spiritual songs","He Leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,CCHS1916,146,"He Leadeth me!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Cornelius' Gospel Songs","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CGS1927,125,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Cornelius' Gospel Songs No. 3","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,CGS31929,125,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CH1910,157,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"CPWI Hymnal","He leadet me, he leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,CPWI2010,469,,"He leadet me, he leadeth me","Joseph Henry Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1886","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,CHK1914,264,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","He Leadeth Me","He leadeth me! oh, blessed thought",he_leadeth_me_o_blessed_thought,CG1888,205,"He Leadeth Me",,,,,"[He leadeth me! oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,CP1911,39,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph Henry Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,CoR1913,202,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Crusade Songs","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,CS1954,72,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Culto Cristiano","Me guia Él, me guia Él","Me guía Cristo con su amor",me_guia_el_con_cuanto_amor,CC1964,272,,"Me guia Él, me guia Él","Epigmenio Velasco, 1880-1940; Joseph Henry Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,CdB1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
