displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To God, who gives our daily bread","To God, who gives our daily bread",,,to_god_who_gives_us_daily_bread,English,Rumsey,,,11
"For ever here my rest shall be","For ever here my rest shall be",,,forever_here_my_rest_shall_be,English,,,,496
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",,,338
"Sinners, the voice of God regard","Sinners, the voice of God regard",,,sinners_the_voice_of_god_regard,English,,,,283
"Now let the Father, and the Son","Now let the Father, and the Son",,,let_god_the_father_and_the_son,English,,,,122
"To the blest fountain of Thy blood","To the blest fountain of Thy blood",,,to_the_dear_fountain_of_thy_blood,English,,,,4
"Now Praise the Lord","Now praise the Lord, all living saints","Now Praise the Lord",,now_praise_the_lord_all_living_saints,English,"Fred R. Anderson",8.6.8.6,,1
"How Blest Are They Who, Fearing God","How blest are they who, fearing God","How Blest Are They Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<i>Psalter</i>, 1912, alt.",26
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",8.6.8.6,,299
"In Christ, Our Liberty","We bind ourselves in freedom's chains","In Christ, Our Liberty",,we_bind_ourselves_in_freedoms_chains,English,"Lester Bork",8.6.8.6,,1
"All nations whom Thou mad'st shall come","All nations whom Thou mad'st shall come",,,all_nations_whom_thou_madst_shall_come,English,,8.6.8.6,"Scottish Psalter, 1650",1
"Ó Deus, Eterno Ajudador","Ó Deus, eterno ajudador","Ó Deus, Eterno Ajudador",,o_deus_eterno_ajudador,Portuguese,"Werner Kaschel; Isaac Watts",8.6.8.6,,1
"Lord, there is none among the gods","Lord, there is none among the gods",,,lord_there_is_none_among_the_gods,English,,8.6.8.6,,3
"The Lord did say unto my lord","The Lord did say unto my lord",,,the_lord_did_say_unto_my_lord_sit_scott,English,,8.6.8.6,,8
"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",8.6.8.6,,2
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things","O God, We Rage at Hurtful Things",,o_god_we_rage_at_hurtful_things,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"How Lovely is Your Church, O Lord!","How lovely is your church, O Lord","How Lovely is Your Church, O Lord!",,how_lovely_is_your_church_o_lord,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"O God, Who Teaches Us to Live","O God, who teaches us to live","O God, Who Teaches Us to Live",,o_god_who_teaches_us_to_live,English,"Tom Hunter",8.6.8.6,,1
"Hail Father, Son and Spirit Great","Hail! Father, Son and Spirit great","Hail Father, Son and Spirit Great",,hail_father_son_and_spirit_great,English,"Charles Wesley",8.6.8.6,"<cite>Hymns on the Trinity</cite>, 1767",7
"Lovers of Pleasure More than God","Lovers of pleasure more than God","Lovers of Pleasure More than God",,lovers_of_pleasure_more_than_god,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",75
"O God, the Help of All Thy Saints","O God, the help of all Thy saints","O God, the Help of All Thy Saints",,o_god_the_help_of_all_thy_saints,English,"Edward Osler",8.6.8.6,"<cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, 1836",3
"O Lord and Master of Us All","O Lord and Master of us all","O Lord and Master of Us All",,o_lord_and_master_of_us_all,English,"John G. Whittier",8.6.8.6,,67
"Gloire à Dieu Notre Créateur","Gloire à Dieu notre Créateur","Gloire à Dieu Notre Créateur",,gloire_a_dieu_notre_createur,French,,,"<i>Liturgie - Doxologie</i> ",2
"Living Stones","Our God has built with living stones","Living Stones",,our_god_has_built_with_living_stones,English,"Terry W. York",8.6.8.6,,2
"KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)","KO KAKOU AKUA KOKUA MAU",,ko_kakou_akua_kokua_mau_our_god_our_help,"English; Hawaiian","Isaac Watts, 1674-1748; William Kaina, 1932-",8.6.8.6,,1
"Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu","Mungu Ndiye Mwamba Wetu",,mungu_ndiye_mwamba_wetu,Swahili,,,,3
"For Such a Time as This","A hymn of joy today we raise","For Such a Time as This",,a_hymn_of_joy_today_we_raise,English,"Carol M. Bechtel",8.6.8.6,,1
"O thou who in that last sad night","O thou who in that last sad night",,,o_thou_who_in_that_last_sad_night,English,"Rev. John Anketell, 1835-1905; Count N. L. von Zinzendorf, 1700-1760",,,1
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Catherine Winkworth; Johann Rist",,,28
"The gospel, O what endless charms","The gospel, O what endless charms",,,the_savior_o_what_endless_charms,,"Anne Steele",,,276
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,,"E. Osler",,,134
"Stand for the Right","Be firm, be bold, be strong, be true","Stand for the Right",,be_firm_be_bold_be_strong_be_true,,Anonymous,,,18
"Lamp of Our Feet Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",8.6.8.6,,276
"Wake Up, O Christians","Wake up, O Christians, be aware of God's ongoing plea","Wake Up, O Christians",,wake_up_o_christians_be_aware,,"Nancy Faus",,,1
"Am I a soldier of the Cross","Am I a soldier of the Cross",,,am_i_a_soldier_of_the_cross,English,"Rev. Isaac Watts",8.6.8.6,,1939
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,English,"Rev. Isaac Watts (167401748)",,,227
"My never ceasing songs shall show","My never ceasing songs shall show",,,my_never_ceasing_songs_shall_show,English,,,,78
"Praise waits for Thee","Praise waits for Thee in Zion, Lord","Praise waits for Thee",,praise_waits_for_thee_in_zion_lord_to_th,English,,8.6.8.6,,33
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",,,510
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1618
"The Savior Comes","The Savior comes; O happiest sound","The Savior Comes",,the_savior_comes_o_happiest_sound,English,"William H. Bathurst",8.6.8.6,"<cite>Psalms and Hymns</cite>, 1831",1
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,English,,,,130
"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone","What Grace, O Lord, and Beauty",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny (1796-1889)",,,213
"Come, Let Us Lift Our Voices High","Come, let us lift our voices high","Come, Let Us Lift Our Voices High",,come_let_us_lift_our_voices_high,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709, Book III",53
"The Rush May Rise","The rush may rise where waters flow","The Rush May Rise",,the_rush_may_rise_where_waters_flow,English,Unknown,8.6.8.6,,10
"For Years to Come","You blessed us, God, so long ago","For Years to Come",,you_blessed_us_god_so_long_ago,English,"Jack Brown; Steven Bailey",8.6.8.6,,1
"Eternal Sovereign Of The Sky","Eternal sovereign of the sky","Eternal Sovereign Of The Sky",,eternal_sovereign_of_the_sky_and_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II",24
"Behold What Love, That God Should Give","Behold what love, that God should give","Behold What Love, That God Should Give",,behold_what_love_that_god_should_give,English,"Ernest Edwin Ryden",8.6.8.6,,3
"How Helpless Guilty Nature Lies","How helpless guilty nature lies","How Helpless Guilty Nature Lies",,how_helpless_guilty_nature_lies,English,"Anne Steele",8.6.8.6,,231
"Lord, Grant Us Grace to Know the Time","Lord, grant us grace to know the time","Lord, Grant Us Grace to Know the Time",,lord_grant_us_grace_to_know_the_time,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,2
"Lord, Help Us Walk Your Servant Way","Lord, help us walk your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"A Blind Man Sat beside the Road","A blind man sat beside the road","A Blind Man Sat beside the Road",,a_blind_man_sat_beside_the_road,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,2
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",,,o_nuestro_padre_eterno_dios_que_guias_al,Spanish,Desconocido,8.6.8.6,,8
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,,"John Newton",,,328
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",,,father_i_stretch_my_hands_to_thee,,"Charles Wesley, 1707-1788",,,540
"Da'i mofyn haeddiant byth, na nerth","Da'i mofyn haeddiant byth, na nerth",,,dai_mofyn_haeddiant_byth_na_nerth,Welsh,,,,1
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Mrs. Barbauld",,,284
Offertory,"Do Thou, O Lord, our gifts accept",Offertory,,do_thou_o_lord_our_gifts_accept,English,"Edward Osler",,,2
"O God, creator, in whose hand","O God, creator, in whose hand",,,o_god_creator_in_whose_hand,,"Harry Webb Farrington, 1880-1931",,,7
"Great King Of Glory And Of Grace","Great King of glory and of grace!","Great King Of Glory And Of Grace",,great_king_of_glory_and_of_grace,English,"Isaac Watts",8.6.8.6,"<cite>Divine and Moral Songs</cite>, 1707-09, Book 2",45
"The Mercies Of My God And King","The mercies of my God and King","The Mercies Of My God And King",,the_mercies_of_my_god_and_king,English,"Henry F. Lyte",8.6.8.6,"<cite>The Spirit of the Psalms</cite>, 1834",35
"Se, huru hög är Kristi glans","Se, huru hög är Kristi glans","Se, huru hög är Kristi glans",,se_huru_hog_ar_kristi_glans,Swedish,,8.6.8.6,,2
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"Now May the Spirit's Holy Fire","Now may the Spirit's holy fire","Now May the Spirit's Holy Fire",,now_may_the_spirits_holy_fire,English,Toplady,,,22
"O Dios a Kinabadangmi","O Dios a kinabadangmi","O Dios a Kinabadangmi",,o_dios_a_kinabadangmi,"Ilocano; Tagalog","Isaac Watts",,,1
"Hay un país todo placer","Hay un país todo placer",,,hay_un_pais_todo_placer,Spanish,"T. M. Westrup",,,2
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,English,,,,190
"Heav'n Has Confirmed The Great Decree","Heav’n has confirmed the great decree","Heav'n Has Confirmed The Great Decree",,heaven_has_confirmed_the_great_decree,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",75
"God's law is perfect, and converts","God's law is perfect, and converts",,,gods_law_is_perfect_and_converts,English,,8.6.8.6,,40
"O God, what time thou didst go forth","O God, what time thou didst go forth",,,o_god_what_time_thou_didst_go_forth,English,,8.6.8.6,,3
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",,,o_lord_do_thou_bow_down_thine_ear,English,,8.6.8.6,,10
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",,,lord_thou_hast_been_our_dwellingp_in_gen,English,,8.6.8.6,,27
"Thy word for ever is, O Lord","Thy word for ever is, O Lord",,,thy_word_forever_is_o_lord,English,,8.6.8.6,,8
"My race is run; my warfare's o'er","My race is run; my warfare's o'er",,,my_race_is_run_my_warfares_oer,English,,8.6.8.6,,4
"Hail, Sacred Morn! When From The Tomb","Hail, sacred morn! when from the tomb","Hail, Sacred Morn! When From The Tomb",,hail_sacred_morn_when_from_the_tomb,English,"Fanny Crosby",8.6.8.6,"<cite>The Blind Girl, and Other Poems</cite> (New York: Wiley & Putnam, 1844)",4
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_wren,English,"Isaac Watts, 1674-1748",8.6.8.6,"Adapt.: Jubilate Hymns",2
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,Sternhold,,,189
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"Charles Wesley",,,130
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,"James Montgomery",,,192
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",,,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley",,,136
"God is our refuge, tried and true","God is our refuge, tried and true",,,god_is_our_refuge_tried_and_proved,English,,,,17
"O God, How Wide Thy Glory Shines","O God, how wide Thy glory shines!","O God, How Wide Thy Glory Shines",,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"As once again we gather here","As once again we gather here",,,as_once_again_we_gather_here,English,"Helen W. Greenwood",,,1
"O God, whose law is in the sky","O God, whose law is in the sky",,,o_god_whose_law_is_in_the_sky,English,"M. J. Savage",,,9
"The ocean looketh up to heaven","The ocean looketh up to heaven",,,the_ocean_looketh_up_to_heaven,English,"J. G. Whittier",,,14
"Come Unto Me, All Ye Who Mourn","Come unto Me, all ye who mourn","Come Unto Me, All Ye Who Mourn",,come_unto_me_all_ye_who_mourn,English,"Hugh Blair, 1718-1800",8.6.8.6,,23
"Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",,,jesus_redeemer_of_mankind,English,"Charles Wesley",,,66
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson",,,165
"O saints of old! not yours alone","O saints of old! not yours alone",,,o_saints_of_old_not_yours_alone,English,"Thomas Hornblower Gill",,,10
"We Cross the Prairie as of Old","We cross the prairie as of old","We Cross the Prairie as of Old",,we_cross_the_prairie_as_of_old,English,"John Greenleaf Whittier",,,2
"Rise, God! judge Thou the earth in might","Rise, God! judge Thou the earth in might",,,rise_god_judge_thou_the_earth_in_might,English,"John Milton",,,12
"ഇന്നെയോളം തുണച്ചോനെ","ഇന്നെയോളം തുണച്ചോനെ","ഇന്നെയോളം തുണച്ചോനെ",,inneyealam_tunacceane,Malayalam,"Isaac Watts; Simon Zachariah",,,1
"Come Enter, Lord!","Come, enter, Lord, and take Thy rest","Come Enter, Lord!",,come_enter_lord_and_take_thy_rest,English,"Rev. F. Bottome, D. D.",,,2
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,123
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,"Isaac Watts",,,147
"අතීතයේදිද මතුන්","අතීතයේදිද මතුන්","අතීතයේදිද මතුන්",,atitayedida_matun,Sinhala,"Isaac Watts; John Simon De Silva",,,1
"I've found the ""Pearl of greatest price""","I've found the ""Pearl of greatest price""",,,ive_found_the_pearl_of_greatest_price_my,English,"J. Mason",,,153
"Oh for a heart to praise my God","Oh for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Chas. Wesley",,,1160
"எல்லையில்லா எம் ஆண்டவா","எல்லையில்லா எம் ஆண்டவா","எல்லையில்லா எம் ஆண்டவா",,ellalyllla_em_antava,Tamil,"Isaac Watts; S. John Barathi",,,1
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,,,1000
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,English,,8.6.8.6,"<cite>The Psalter</cite>, 1912",13
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Since all the varying scenes of time","Since all the varying scenes of time",,,since_all_the_varying_scenes_of_time,English,"Rev. James Hervey (1714-1758)",,,175
"O Thou who by a star didst guide","O Thou who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"Rev. John Mason Neale (1818-1866)",,,67
"In stature grows the Heavenly Child","In stature grows the Heavenly Child",,,in_stature_grows_the_heavenly_child,English,"Rev. John Chandler (1806-1876)",,,24
"Let the whole race of creatures lie","Let the whole race of creatures lie",,,let_the_whole_race_of_creatures_lie,English,,,,72
"How bright those glorious spirits shine!","How bright those glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,,,156
"""No condemnation""—O my soul","""No condemnation""—O my soul",,,no_condemnation_o_my_soul,English,Anpn.,,,11
"A mind at ""perfect peace"" with God","A mind at ""perfect peace"" with God",,,a_mind_at_perfect_peace_with_god,English,Anon.,,,33
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"C. Wesley",,,379
"None is like God Who reigns above","None is like God Who reigns above",,,none_is_like_god_who_reigns_above,English,,,,28
"We sing to Thee, Thou Son of God","We sing to Thee, Thou Son of God",,,we_sing_to_thee_thou_son_of_god,English,"John Cennick",,,11
"From many ways and wide apart","From many ways and wide apart",,,from_many_ways_and_wide_apart,English,"F. L. Hosmer",,,5
"Come let us join with faithful souls","Come let us join with faithful souls",,,come_let_us_join_with_faithful_souls,English,"William G. Tarrant",,,59
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,,8.6.8.6,,242
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,,,,,672
"Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",,,spirit_divine_attend_our_prayers,,Reed,,,392
"O God, we praise thee and confess","O God, we praise thee and confess",,,o_god_we_praise_thee_and_confess,English,,,,205
"دعوت الرب من حزني","دعوت الرب من حزني",,,daawtu_alrabba_min_huzni,Arabic,,,,5
"Did Jesus Die for You and Me?","Did Jesus die for you and me","Did Jesus Die for You and Me?","Oh, the Lamb, the living Lamb",did_jesus_die_for_you_and_me,,"J. T. Gaskill",8.6.8.6,,2
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,,thou_art_the_way_to_thee_alone,English,,,,600
"Try Us, O God, and Search the Ground","Try us, O God, and search the ground","Try Us, O God, and Search the Ground",,try_us_o_god_and_search_the_ground,,"C. Wesley",,,184
"Let saints on earth in concert sing","Let saints on earth in concert sing","Let saints on earth in concert sing",,let_saints_below_in_concert_sing,English,"Rev. Chas. Wesley; Murray",8.6.8.6,,175
"Ye who the name of Jesus bear","Ye who the name of Jesus bear",,,ye_who_the_name_of_jesus_bear,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 52, verses 1, 3-6",15
"O God, Our Words Cannot Express","O God, our words cannot express","O God, Our Words Cannot Express",,o_god_our_words_cannot_express,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"O God, the Strength of Those Who War","O God, the strength of those who war","O God, the Strength of Those Who War",,o_god_the_strength_of_those_who_war,English,"William B. Carpenter, 1841-1918",8.6.8.6,,5
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's Name",,sing_to_the_lord_jehovahs_name,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",144
"Tydi wyt deiwng fy nghân, Fy Nghrëwr fy Nuw","Tydi wyt deiwng fy nghân, Fy Nghrëwr fy Nuw",,,tydi_wyt_deiwng_fy_nghan_fy_nghrewr_fy_n,Welsh,"D. CS.",8.6.8.6,,2
"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink","Oh, For a Faith That will not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William Hiley Bathurst, 1796-1877",8.6.8.6,,687
"Almighty God, Thy word is cast ","Almighty God, Thy word is cast ",,,almighty_god_thy_word_is_cast,,"J. Cawood",8.6.8.6,,222
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,,"John Milton",,,98
"God of eternal truth and grace","God of eternal truth and grace",,,god_of_eternal_truth_and_grace,,,,,41
"My God, my portion, and my love","My God, my portion, and my love",,,my_god_my_portion_and_my_love,,,,,252
"Ho Dio, mankas vortoj por la hodiaŭa kri'","Ho Dio, mankas vortoj por","Ho Dio, mankas vortoj por la hodiaŭa kri'",,ho_dio_mankas_vortoj_por_la_hodiaua_kri,Esperanto,"Carolyn Winfrey Gillette; Ros' Haruo",,,2
"Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin",,ho_dio_tra_jarmiloj_vi_fidele_helpis_nin,Esperanto,"Isaac Watts; William John Downes",,"AK 165 (= Ad 494)",2
"There Is a House Not Made with Hands","There is a house not made with hands","There Is a House Not Made with Hands",,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts, 1674-1748",,,210
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,,8.6.8.6,"Latin, 7th or 8th Century.",56
"Eterno Dios, mi Creador","Eterno Dios, mi Creador, mi amparo en aflicción","Eterno Dios, mi Creador",,eterno_dios_mi_creador,Spanish,"W. Pardo G.",,,3
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,,,234
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,,,,189
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"The new Jerusalem","Lo, what a glorious sight appears","The new Jerusalem",,lo_what_a_glorious_sight_appears,English,"Isaac Watts",,,285
"O God, Your Word, a Raging Fire","O God, Your Word, a raging fire","O God, Your Word, a Raging Fire",,o_god_your_word_a_raging_fire,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,2
"Oh Dios, Socorro en el Ayer","Oh Dios, socorro en el ayer","Oh Dios, Socorro en el Ayer",,o_dios_socorro_en_el_ayer,Spanish,"Isaac Watts; Adolfo Robleto",,"Basado en el Salmo 90:1-5",3
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,English,"Miss Harriet Auber (1773-1862)",,,154
"Spirit of power and might, behold","Spirit of power and might, behold",,,spirit_of_power_and_might_behold,English,"James Montgomery (1771-1854)",,,86
"O God, while generations flee","O God, while generations flee",,,o_god_while_generations_flee,English,,,,6
"Not to the terrors of the Lord","Not to the terrors of the Lord",,,not_to_the_terrors_of_the_lord,English,"I. Watts",8.6.8.6,,186
"真神是人千古保障， (O God, our help in ages past)",真神是人千古保障,"真神是人千古保障， (O God, our help in ages past)",,shangdi_shi_ren_qiangu_baozhang,Chinese,"Isaac Watts",,,3
"All Thy Mercies","When all Thy mercies, O my God!","All Thy Mercies",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",,,1096
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",,,behold_the_sure_foundation_stone,English,"Isaac Watts",,,195
"My faith shall triumph o'er the grave","My faith shall triumph o'er the grave",,,my_faith_shall_triumph_oer_the_grave,English,Anon.,,,41
"يا عوننا في ما مضى","يا عوننا في ما مضى",,,ya_awnana_fi_ma_mada,Arabic,"أمين فارس",,,4
"The Lord Who Has Remembered Us","The Lord who has remembered us","The Lord Who Has Remembered Us",,the_lord_who_has_remembered_us,English,,8.6.8.6,,8
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",8.6.8.6,,74
"Almighty, Merciful and Wise","Almighty, Merciful and Wise",,,almighty_merciful_and_wise,English,"J. Edmund Barss, 1871-",,,4
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,,,,,229
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",8.6.8.6,,9
"Keep silence, all created things","Keep silence, all created things",,,keep_silence_all_created_things,English,"Isaac Watts",,,202
