displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still Will We Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Cyber Hymnal",CYBER,6368,"Still Will We Trust",,"William Burleigh","Joseph Barnby, 1838-1896",11.10.11.6,DIADEMA,diadema_barnby,351765312234436,English,"<cite>Lyra Sacra Americana</cite>, 1868",
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Standard Hymnal: for General Use",SHGU1896,43,,,"W. H. Burleigh","J. Barnby",,"[Still will we trust, tho' earth seem dark and dreary]",diadema_barnby,351765312234436554,English,,
"The day is ended","The day is ended",the_day_is_ended_ere_i_sink_to_sleep,"Hymns for the Living Age",H4LA1923,46,,,"Harriet McEwen Kimball","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,71,,,"William Henry Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Student Volunteer Hymnal",SVH1927,93,,,"William Henry Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"When on My Day of Life","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,109,"When on My Day of Life",,"John G. Whittier","Joseph Barnby",,"[When on my day of life the night is falling]",diadema_barnby,351765312234436554,English,,
"Still Will We Trust","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,134,"Still Will We Trust",,"W. H. Burleigh","J. Barnby",,"[Still will we trust, tho' earth seem dark and dreary]",diadema_barnby,351765312234436554,English,,
"Thy People, Lord, of Many Lands and Nations","Thy people, Lord, of many lands and nations",thy_people_lord_of_many_lands_and_nation,"Christian Youth Hymnal",CYH1948,137,"Thy People, Lord, of Many Lands and Nations",,"Shepherd Knapp; Robert Louis Stevenson, 1850 - 1894","Joseph Barnby",11.10.11.6,BIRKDALE,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,169,,,"Whittier; John Greenleaf Whittier",Barnby,,"[When on my day of life the night is falling]",diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Students' Hymnal",SH1912,179,,,"John G. Whittier","J. Barnby",,BURNLEY,diadema_barnby,351765312234436554,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Worship and Service: College Edition",HWSC1908,197,,,"W. H. Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,197,,,"W. H. Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seems dark and dreary","Still will we trust, though earth seems dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Living Church",HoLC1910,233,,,"William Henry Burleigh","Joseph Barnby",,"ST. CECILIA",diadema_barnby,351765312234436554,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Pilgrim Hymnal",PH1904,235,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Christian Life",HoCL1925,256,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The American Hymnal for Chapel Service",AHCS1922,262,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,372,,,"W. H. Burleigh",Barnby,,BIRKDALE,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,386,,,"John G. Whittier","Joseph Barnby",,HIERONYMUS,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,394,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The American Hymnal for Chapel Service",AHCS1922,396,,,"John Greenleaf Whittier","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Church: new and old",HCNO1912,419,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,914,,,"William H. Burleigh","J. Barnby",,LESTER,diadema_barnby,351765312234436554,English,,
"The Day Is Ended","The day is ended. Ere I sink to sleep",the_day_is_ended_ere_i_sink_to_sleep,"The Cyber Hymnal",CYBER,9194,"The Day Is Ended",,"Harriet M. Kimball","Joseph Barnby",10.10.10.6,BIRKDALE,diadema_barnby,351765312234436554,English,"<cite>Hymns of the Ages</cite> (3rd series) by C. S. Guild and Anne E. Guild (Boston: Ticknor & Fields, 1865)",
