displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Great Revival Songs",GRS1957,d59,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Victorious Praise",VP1922,d65,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Falls Creek Songs",FCS1948,d83,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Praises for Children",P4C1970,d83,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Evangelistic songs",E1948,d85,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Sing, Sing, Sing",SSS1952,d86,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Little Evangel",LE1925,d93,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Songs for Today: Songs for Age Group Choirs",STSA1948,d93,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Precious Hymns",PH1938,110,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Sunday School Sings",SSS1957,d110,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Quartet Song Book No. 6",QSB61949,d112,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Quartet Song Book No. 9",QSB91952,d112,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Silver Gems in Song",SGS1961,d113,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Quartet Song Book No. 10",QSB11953,d115,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Look and Live Songs",LLS1945,d130,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Evangel Bells",EB1927,d133,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Revival Songs",RS1929a,d134,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d135,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Hosannas, a Superior Collection ...",HSC1923,d145,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Leading Hymns",LH1936,d158,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth's Favorite Songs",YFS1955,d166,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Blessed Assurance",BA1963,d171,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"When Youth Sing",WYS1961,d209,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth Worship and Sing",YWS1959,d237,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Pilot",P1922,d241,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Gospel Melodies",GM1928,d251,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration Book Five",NSIB1963,d260,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration No. 2",NSI21955,d269,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Service Songs",SS1931,d275,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Majestic Hymns",MH1930,d281,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration Number 3",NSIN1958,d284,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration No. 4",NSI41961,d292,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Free Will Baptist Hymn Book",FWBH1964,d379,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The American Hymnal for English Speaking People Everywhere",AHES1933,d405,,"Whisper a prayer","Scott Lawrence",,,,,,,,
