tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O mother dear, Jerusalem!]",materna_ward,"S. A. Ward",,553355223456755,,,463
"[Forward! be our watchword]",sion_smart,"Henry Smart",,553215112535532,,,98
"[Golden harps are sounding]",hermas_havergal,"F. R. Havergal",,33321643217523431,,,264
"[Thine forever! God of love]",pleyels_hymn,Pleyel,,352342335234212,,,603
"[Upward where the stars are burning]",bonar_calkin,"J. Baptiste Calkin",,551176765551117125,,,89
"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,"J. Stainer",,555433321233543,,,40
"[Yes, God is good: in earth and sky]",alstone_willing,"C. E. Willing",,556513212345653,,,126
"[Who trusts in God, a strong abode]",constance_sullivan,"Arthur S. Sullivan",,333425654332221,,,119
"[Hosanna be the children's song]",emmanuel_beethoven,Anon.,,5111321522432,,,47
"[O Lord of heav'n and earth and sea]",gratitude_wesley,"S. S. Wesley",,35332143223456765,,,15
"[Standing at the portal of the opening year]",valour_mann,"Arthur H. Mann",,151217123432333,,,27
"[Angels, roll the rock away!]",resurrection_dykes,"Rev. J. B. Dykes",,321512354321771,,,9
"[See the shining dewdrops]",mit_dem_pfeil_dem_bogen_weber,,,113353443232234565,,German,27
"[By cool Siloam's shady rill]",by_cool_siloams_shady_rill_sullivan,"A. S. Sullivan",,"17213243 332126117",,,3
"[Silent night! peaceful night!]",nativity_barnby,"J. Barnby",,34536535176526,,,27
"[Simple carollers are we]",st_kevin_sullivan,"Arthur S. Sullivan",,333213451234322,,,193
"[Jesus is God! the solid earth]",petersham_poole,"C. W. Poole",,13516543325665,,,38
"[Hark! 'tis the watchman's cry]",clarion_foster,"Myles B. Foster",,1351115555135111,,,9
"[O little town of Bethlehem]",o_little_town_of_bethlehem_gilchrist,"W. W. Gilchrist",,32156177126761532156,,,1
"[Come, children, lift your voices]",harvest_tours,"B. Tours",,517121431212345,,,33
"[The joyful morn is breaking]",christmas_morn_hopkins,"E. J. Hopkins",,133323531222123,,,42
"[It came upon the midnight clear]",it_came_upon_the_midnight_cle_gilchrist,"W. W. Gilchrist",,12356715351121312356,,,1
"[On wings of living light]",mansfield_barnby,"J. Barnby",,51721321655551,,,15
"[Hark! the voice eternal]",deva_hopkins,"E. J. Hopkins",,32345561765,,,42
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_gilchrist,"W. W. Gilchrist",,15125232176276512321,,,1
"[Hosanna, loud hosanna!]",hosanna_loud_hosanna_gilchrist,"W. W. Gilchrist",,12531253156715125312,,,1
"[Like silver lamps in a distant shrine]",the_manger_throne_steggall,"Dr. C. Steggal",,156533231236517,,,20
"[If I come to Jesus]",woodbrook_adcock,"J. Adock",,335121661654654354,,,14
"[With hearts in love abounding]",with_hearts_in_love_abounding_hering,"H. S. Hering",,35323156514323112346,,,1
"[Let the merry church bells ring!]",let_the_merry_church_bells_ring_hodges,,,54352515435213213D7,,,15
"[Great, wide, beautiful, wonderful world]",great_wide_beautiful_wonderful_goepp,"Philip H. Goepp",,11113215345671712362,,,1
"[Make me, Lord, obedient, mild]",ferrier_dykes,"Rev. J. B. Dykes",,333156556717676,,,104
"[O sons and daughters, let us sing!]",o_sons_and_daughters_let_us_brown,"O. B. Brown",,54345436422171217531,,,1
"[Oh, have you not heard of a beautiful stream]",ill_sing_of_the_stream_calkin,"J. B. Calkin",,334356717654345,,,8
"[We plough the fields and scatter]",we_plough_the_fields_and_goepp,"Philip H. Goepp",,55567111321235556712,,,1
"[Ring out, wild bells, to the wild sky]",ring_out_wild_bells_to_the_w_gilchrist,"W. W. Gilchrist",,35431321123456753543,,,1
"[Summer suns are glowing]",summer_suns_are_glowing_hering,"H. S. Hering",,33432151325533432132,,,2
"[Come, ye faithful, raise the strain]",come_ye_faithful_raise_the_strain_hering,"H. S. Hering",,11553215123765115565,,,1
"[There's a song in the air]",theres_a_song_in_the_air_gilchrist,"W. W. Gilchrist",,5555551555555333,,,2
"[Saviour, who Thy flock art feeding]",savior_who_thy_flock_art_feeding_hering,"H. S. Hering",,33432321556326533432,,,1
"[O how shall I keep my Christmas?]",o_how_shall_i_keep_my_christmas_worceste,"Rev. John Worcester",,511123431111166,,,4
"[The world itself keeps Easter Day]",the_world_itself_keeps_easter_day_hodges,"Rev. J. S. B. Hodges",,321234555345,,,6
"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_brown,"O. B. Brown",,17653451277112371223,,,1
"[Easter flow'rs are blooming bright]",easter_flowers_are_blooming_bri_brown,"O. B. Brown",,56712171335567121713,,,1
"[O wonderful Easter morning!]",o_wonderful_easter_morning_knipe,"Oscar A. Knipe",,32231355343465332313,,,1
"[All things so bright and beautiful]",all_things_so_bright_and_beaut_gilchrist,"W. W. Gilchrist",,55175635122553551756,,,1
"[I love to hear the story]",i_love_to_hear_the_story_cauffman,"Frank G. Cauffman",,53323253123456253323,,,1
"[Father, lead me day by day]",father_lead_me_day_by_day_atkinson,"F. H. Atkinson",,33322114443322552715,,,1
"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_singleton,"E. A. Singleton",,33554323551176551171,,,1
"[Bells of Easter, swing!]",bells_of_easter_swing_brown,"O. B. Brown",,565135651352525313,,,4
"[To Thee, O Lord, our hearts we raise]",to_thee_o_lodr_our_hearts_we_greene,"C. W. Greene",,55332121665112332553,,,1
"[Ring merrily! ring merrily! O happy Christmas bells]",pelham_manor_treadwell,"J. W. Treadwell",,53215321512345,,,4
"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_cauffman,"Frank G. Cauffman",,13456531434562234567,,,1
"[God is always near me]",god_is_always_near_me_11767,,,1176715253212,,,3
"[Light of light, enlighten me]",light_of_light_enlighten_me_gilchrist,"W. W. Gilchrist",,35431612335431713223,,,1
"[When the little children sleep]",when_the_little_children_sleep_reinecke,"Carl Reinecke",,34554565345117,,,12
"[The Christmas bells in many a clime]",the_christmas_bells_in_many_jamison,"Frank D. Jamison",,55332176676517325533,,,1
"[Now to heav'n our pray'r ascending]",now_to_heaven_our_prayer_gilchrist,"W. W. Gilchrist",,5617214351235617,,,1
"[Let the whole creation sing]",let_the_whole_creation_sing_richards,"B. Richards",,567156517653165,,,2
"[Thou, holy Jesus, meek and mild]",thou_holy_jesus_meek_and_mild_reinecke,"C. Reinecke",,"117671231 333354243",,,4
"[Weary now, I sink to rest]",weary_now_i_sink_to_rest_german,,,"333332354 444443465",,German,1
"[O Love Divine, that dwells serene]",o_love_divine_that_dwells_hering,"H. S. Hering",,55123341333212531322,,,1
"[The alder by the river]",the_alder_by_the_river_brown,"O. B. Brown",,55111175544535511117,,,2
"[All things beautiful and fair]",all_things_beautiful_and_fair_zimmerman,"E. M. Zimmerman",,56711255671125532123,,,1
"[The Virgin is hushing her Baby to rest]",the_virgin_is_hushing_her_baby_barnby,"J. Barnby",,3553455345611,,,2
"[And in the same country were shepherds abiding in the field]",and_in_the_same_country_were_webb,"G. J. Webb",,"1217123227 1234",,,1
"[Grandest day of all the ages]",grandest_day_of_all_the_ages_hering,"H. S. Hering",,33321231565223333343,,,1
"[Come, ye lofty, come, ye lowly]",come_ye_lofty_come_ye_lowly_howell,"C. T. Howell",,11176712314431171211,,,1
"[Wearily, at daylight's close]",wearily_at_daylights_close_reinecke,Reinecke,,"54323542 23434653",,,8
"[He grew in stature as a flower growing]",he_grew_in_stature_as_a_flower_brown,"O. B. Brown",,54332234665543322346,,,1
"[Oh, let us all rejoicing]",o_let_us_all_rejoicing_brown,"O. B. Brown",,55515313534533321763,,,1
"[Let the children sing of Jesus]",let_the_children_sing_of_jesus_singleton,"E. A. Singleton",,11111112311711111111,,,1
"[The God of heav'n is pleased to see]",the_god_of_heaven_is_pleased,"Mrs. Clara S. Pulsifer",,32166511212335321,,"Old Melody",2
"[How dearly God must love us]",how_dearly_god_must_love_us_brownob,"O. B. Brown",,11234517761655654332,,,1
"[There came a little Child to earth]",there_came_a_little_child_to_jackson,"Robert Jackson",,"533323413 231553",,,1
"[From far away we come to you]",from_far_away_we_come_to_you_gilchrist,"W. W. Gilchrist",,16756453132152321516,,,1
"[Great God in heav'n, who by my bed]",great_god_in_heaven_who_by_reinecke,"C. Reinecke",,"17132171 233642",,,4
"[Summer days once more are coming]",summer_days_once_more_are_bellini,Bellini,,51172454356554332225,,,3
"[Come children, with singing]",come_children_with_singing_anonymous,"Rev. Frank Sewall",,53556334667553333211,,,2
"[Hark! the skies with music sound]",hark_the_skies_with_music_sound_hering,"H. S. Hering",,53123165123176515766,,,1
"[Last night as in my bed I slept]",tiegnmouth_34531,,,"3453134565 56153543",,"Old English",4
"[O Lord our God! Thy name we sing]",o_lord_our_god_thy_name_we_barnby,"J. Barnby",,"35223453 3361765",,,9
"[Blessed Redeemer, graciously and holy]",blessed_redeemer_gracious_and_brown,"O. B. Brown",,32321545436715355423,,,1
"[Come, pure hearts, in sweetest measures]",come_pure_hearts_in_sweetest_sewall,"Rev. Frank Sewall",,"55635653 55635653",,,1
"[Come children one and all]",come_children_one_and_all_hering,"H. S. Hering",,34532121765123456273,,,2
"[O true and tender vine]",o_true_and_tender_vine_singleton,"E. A. Singleton",,32672555432233217154,,,1
"[Sound over all waters, reach out from all lands]",sound_over_all_waters_gilchrist,"W. W. Gilchrist",,31613131613427242427,,,1
"[Like a cradle rocking, rocking]",like_a_cradle_rocking_rocking_goepp,"Philip H. Goepp",,12342312345645323453,,,1
"[O Jesus, Lord and Saviour]",o_jesus_lord_and_savior_sewall,"Rev. Frank Sewall",,333425533346554,,,3
"[Now rest, ye pilgrim host]",the_pilgrim_host_gilchrist,"W. W. Gilchrist",,554321156712355,,,3
"[Carol we high, carol we low]",carol_we_high_carol_we_low_redhead,"A. Redhead",,"56715321 1765355652",,,2
"[Is it true, O blessed Saviour]",is_it_true_o_blessed_savior_brown,"O. B. Brown",,33543243551767577217,,,1
"[From the holy heaven, where the angels dwell]",from_the_holy_heaven_where_brown,"O. B. Brown",,54345312321543453132,,,1
"[O Christmastide! O Christmastide!]",o_christmastide_o_christmasti_gilchrist,"W. W. Gilchrist",,35333533353254333231,,,2
"[While the twilight radiance lingers]",while_the_twililght_radiance_brown,"Margaret Coote Brown",,5656717112321776,,,1
"[Can there be a sweeter story]",can_there_be_a_sweeter_story_hering,"H. S. Hering",,17671767135454217671,,,1
"[Children, hear, and tell me pray]",children_hear_and_tell_me_pray_brown,"O. B. Brown",,55532167153512223246,,,1
"[To God we lift our joyful songs]",to_god_we_lift_our_joyful_songs_sherwin,"W. F. Sherwin",,55451323212345314323,,,1
"[All praise to Thee, O Father]",all_praise_to_thee_o_father_brown,"O. B. Brown",,5113365366114456712,,,1
"[O bread to the pilgrims given]",o_bread_to_the_pilgrims_given_gilchrist,"W. W. Gilchrist",,351756556421135,,,2
"[Trust the Eternal when the shadows gather]",trust_the_eternal_when_the_sha_hering,"H. S. Hering",,33355446543254311176,,,1
"[Dear Saviour, stretch Thy loving arms]",dear_savior_stretch_thy_loving_sm,"Rev. Julian K. Smyth",,333553355331232,,,2
"[See the lilies, how they grow]",see_the_lilies_how_they_grow_gilchrist,"W. W. Gilchrist",,53235323567544353235,,,1
"[From the bright blue heavens, with the angels mild]",from_the_bright_blue_heavens_reinecke,"C. Reinecke",,513217135433323,,,4
"[Jesus, Thy great pow'r we know]",jesus_thy_great_power_we_know_cuff,"C. R. Cuff",,55665556611765553327,,,3
"[Roll out, O song to God!]",viglia_smyth,"Rev. Julian K. Smyth",,135111351333333,,,3
"[Blessed Jesus, ere we part]",blessed_jesus_ere_we_part_zimmerman,"E. M. Zimmerman",,33653233376532336532,,,1
"[To Jesus Christ our Lord]",to_jesus_christ_our_lord,Anon.,,"123453 2345645",,,1
