displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d202,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,206,,,,,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d225,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,271.790,,,,,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d484,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,516,,,"John Bakewell",,,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Canadian Baptist Hymn Book",CBHB1873,533,,,Bakewell,,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,633,,,,,,,,,English,"Braithwaite's Col.",
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,633,,,,,8.7,,,,English,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Southern Psalmist. New ed.",SPN1871,d702,,,"John Bakewell",,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,790,,,,,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1102,,,"John Bakewell",,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1102,,,"John Bakewell",,,,,,,,
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1102,,,"John Bakewell",,,,,,,,
"Atonement made","Paschal Lamb, by God appointed",paschal_lamb_by_god_appointed,"The Baptist Hymn Book",BHB1871,790,"Atonement made",,"John Bakewell",,,,,,,,
