hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHBA1819,587,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Worship of Heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,SHBA1792,DLXXXVII,"The Worship of Heaven",,Steele,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SPHS1847,d219,,,"Anne Steele",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, for a sweet, inspiring ray","Oh, for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SoSS1878,1039,,,"A. Steele",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Oh! for a sweet inspiring ray","Oh! for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,AMEH1898,645,,,"Anne Steele","J. T. Layton",8.8.8.8,STEWARD,steward_layton,332172165,English,,
"Baptist Hymn Book","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,BHB1847,a868,,,Steele,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CSSS1878,d633,,,"Anne Steele",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CHPP1845,595,,,Steele,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,CHAW1823,386,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPHA1856,d657,,,"Anne Steele",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CDRS1825,217,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CMCP1833,d761,,,"Anne Steele",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! for a sweet, inspiring ray","Oh! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPPH1858,670,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Worship of Heaven","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPPH1843,670,"The Worship of Heaven",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! for a sweet, inspiring ray","Oh! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CPPH1847,670,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CHUC1871,d496,,,"Anne Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,DHSS1799,d122,,,"Anne Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,DHSS1803,113,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,EMTS1841,d56,,,"Andrew Reed; Anne Steele",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,EMTS1839,132,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HSCC1860,d231,,,"Anne Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HBMP1859,667,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HBMP1854,667,,,Steele,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,HCOD1861,185,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HSPP1874,1398,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,HSS1816,109,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HSSS1793,d143,,,"Anne Steele",,,,,,English,,
"Hymns for the Reformed Church in the United States","Oh! for a sweet, inspiring ray","Oh! for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HRCU1874,251,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HUSU1817,d292,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HUSU1797,CXXII,,,"Anne Steele",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HWDU1858,612,,,,,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","With Christ in Glory","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,ISS1895,282,"With Christ in Glory",,"Miss Anne Steele",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,MoC1832,d728,,,"Anne Steele",,,,,,English,,
"Our Leader","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,OL1941,d80,,,"Anne Steele",,,,,,,,
"Plymouth Collection","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PC1863,a1227,,,Steele,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PCHT1855,1227,,,Steele,,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","The Glorious Presence of Christ in Heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,PSCD_v1,165,"The Glorious Presence of Christ in Heaven",,,,,,,,English,,
"Prayers for the Use of Families with a Selection of Hymns","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PUFS1833,d93,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PHAP1830,H332,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PHA1843,d607,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Lamb is the light","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PHSS1875,1230,"The Lamb is the light",,Steele,,,LOWRY,lowry_root,565542311135671,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PHAP1835,182,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PHSP1822,d319,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The worship of heaven","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,PHUG1834,320,"The worship of heaven",,,,8.8.8.8,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SLSH1832,317,,,"Mrs. Steele",,,,,,,,
"Seamen's Hymns","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHDA1843,670,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHDA1859,d437,,,"Anne Steele",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SP1843,670,,,"Anne Steele",,,,,,,,
"Songs for Social and Public Worship","O, for a sweet, inspiring ray","O, for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSPW1863,3,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSPW1864,d296,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,S4S1872,1252,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSHT1872,1252,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSHT1865,1252,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SFTM1868,1252,,,,,8.8.8.8,LOWRY,lowry_root,565542311135671,,,"Root & Sweetser's Coll."
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSPH1868,1252,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SFTS1868,1252,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SoC1862,809,,,"Anne Steele",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Oh! for a sweet inspiring ray","Oh! for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,AMEH1904,645,,,"Anne Steele","J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,BHTB1868,1227,,,Steele,,,,,,,,
"The Baptist Hymn Book, in Two Parts","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,BHB21825,d417,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,BHB1842,868,,,Steele,,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,BPHP1869,d539,,,"Anne Steele",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,TBH1901,371,,,"Miss Anne Steele","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"The Chapel hymn book, with tunes: for the worship of God","Oh! for a sweet, inspiring ray ","Oh! for a sweet, inspiring ray ",o_for_a_sweet_inspiring_ray,CHBW1878,463,,,"Anne Steele",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,C2P41833,H131,,," Steele",,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,C2P61836,H131,,," Steele",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,CD21801,CCXVII,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,CD1791,CCXVII,,,,,,,,,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CGSS1887,d627,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CCCP1881,1495,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CHBS1857,1071,,,Steele,,,,,,,,
"The Cyber Hymnal","O for a Sweet, Inspiring Ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,CYBER,4820,"O for a Sweet, Inspiring Ray",,"Anne Steele",,8.8.8.8,"DEVOTION  ",devotion_johnson_56165,561656115123121,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760","<cite>The Missouri Harmony</cite>, bu Allen Carden, 1820"
"The Harmonia Sacra. 14th ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HS141871,d224,,,"Anne Steele",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HSAC1993,65A,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,,,
"The Hymnal of the Reformed Church in the United States","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,HRCU1890,d448,,,"Anne Steele",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,LSCC1805,CCXXXIII,,,"Anne Steele",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,NHSC1915,65a,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,NLD1892,1173,,,"Anne Steele",,,,,,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,P1898,95a,,,"Anne Steele",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PCTA1875,d307,,,"Anne Steele",,,,,,,,
"The Presbyterian Hymnal","Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PH1878,770,,,,,,,,,English,,
"The Presbyterian Hymnal","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PRH1878,770,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,P1853,1187,,,Steele,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,PHDW1835,1305,,,Steele,,,,,,,,
"The Reformed Church Hymnal: with tunes","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,RCH1878,518,,,"Anne Steele",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHTB1859,231d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SHBB1858,d740,,,"Anne Steele",,,,,,,,
"The Service of  Song for Baptist Churches","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSBC1871,d626,,,"Anne Steele",,,,,,,,
"The Service of Song for Baptist Churches","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,SSBC1876,d397,,,"Anne Steele",,,,,,,,
"Truth and Hope No. 2","O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,TH21920,d89,,,"Anne Steele",,,,,,English,,
