displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Glory gilds the Sacred Page","A glory gilds the sacred page","A Glory gilds the Sacred Page",,a_glory_gilds_the_sacred_page,English,,,,381
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,,,,566
"Holy and reverend is the Name","Holy and reverend is the Name",,,holy_and_reverend_is_the_name,English,"John Needham",,,217
"Wie lieblich ist Dein Wohnplatz doch","Wie lieblich ist Dein Wohnplatz doch",,,wie_lieblich_ist_dein_wohnplatz_doch,German,,,,7
"Begin, my tongue, some heav'nly theme","Begin, my tongue, some heav'nly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",,,jesus_thou_art_the_sinners_friend,English,"Rev. R. Burnham (1749-1810)",,,365
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Rev. Isaac Watts (1674-1748)",,,656
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Rev. Isaac Watts (1674-1748)",,,589
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1239
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"E. Caswall; Bernard of Clairvaux, (1090-1153)",,,1024
"The Lord of Glory Is My Light","The Lord of glory is my light","The Lord of Glory Is My Light",,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",201
"Frequent the day of God returns","Frequent the day of God returns",,,frequent_the_day_of_god_returns,English,Browne,,,191
"Blest Morning, Whose Young Dawning Rays","Blest morning, whose young dawning rays","Blest Morning, Whose Young Dawning Rays",,blest_morning_whose_first_dawning_rays,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 72",154
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,,,,,1162
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,English,"Isaac Watts",,,126
"My soul shall praise Thee, O my God","My soul shall praise Thee, O my God",,,my_soul_shall_praise_thee_o_my_god,English,"Ottiwell Heginbotham",,,67
"Great God, to me the sight afford","Great God, to me the sight afford",,,great_god_to_me_the_sight_afford,,,,,40
"The Glories Of my Maker God","The glories of my maker God","The Glories Of my Maker God",,the_glories_of_my_maker_god,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",23
"Nimm gar, o Gott! zum Tempel ein","Nimm gar, o Gott! zum Tempel ein",,,nimm_gar_o_gott_zum_tempel,German,"J. C. Schade",,,9
"O Gotteslamm in deinem Blut","O Gotteslamm in deinem Blut",,,o_gotteslamm_in_deinem_blut,German,"W. Horn",,,8
"Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",,bin_ich_ein_streiter_fuer_den_herrn,German,,,,15
"Es fragt mein Herz: Wo gehst du hin?","Es fragt mein Herz: Wo gehst du hin?",,,es_fragt_mein_herz_wo_gehst_du_hin,German,"Magdalene S. Rieger, 1707-1786",,,5
"Give ear unto me when I call","Give ear unto me when I call",,,give_ear_unto_me_when_i_call,,,,,11
