displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,62,"In Christ There Is No East or West",,"John Oxenham (1852-1941)","Harry T. Burleigh (1866-1949)",,MCKEE,mckee,155557765611511,English,,"Negro Spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Songs of Zion",soz1981,65,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866–1949",,MCKEE,mckee,155557765611511,English,,Traditional
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymnal of Christian Unity",HoCU1964,69,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","A. R. Reinagle, 1799-1877",,"[In Christ there is no east or west]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal for Boys and Girls",H4BG1935,72,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,76,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Youth Hymnal",YH1935,80,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,85,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East Nor West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Songs of Life",SoL1921,109,"In Christ There Is No East Nor West",,"John Oxenham","Hamish MacCunn",,"[In Christ there is no east or west]",mac_cunn_maccunn,,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Songs for Juniors",S4J1953,143,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Cokesbury Worship Hymnal",CWH1938,166,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Singing Our Faith: a hymnal for young Catholics",SOF2001,169,"In Christ There Is No East or West",,"John Oxenham, 1852-1961","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"In Christ There Is No East Or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Creative Living",H4CL1935,170,"In Christ There Is No East Or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Songs of the Sanctuary",SoS1945,179,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Church Service Hymns",CSH1948,180,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of Praise Number Two",HPN21925,199,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,226,,,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,230,"In Christ There Is no East or West",,"John Oxenham","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,"Afro-American spiritual"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Devotion and Praise",DV1937,264,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Celebrating Grace Hymnal",CGH2010,273,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,McKEE,mckee,155557765611511,English,,"African-American spiritual"
