displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,13a,,,,Dykes,,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,13b,,,,Gower,,HILLSIDE,hillside_gower,55443132123556713766,English,,
"All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,14,,,,"Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,15,,,,Dykes,,"S. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,16,,,,"Henry Carey (?)",,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"To Him who for our sins was slain","To Him who for our sins was slain",to_him_who_for_our_sins_was_slain,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,17,,,,Gower,,"S. BOTOLF",st_botolf_gower,353321231653123,English,,
"The strife is o'er, the battle done!","The strife is o'er, the battle done!",the_strife_is_oer_the_battle_done,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,18,,,,Palestrina,,VICTORY,victory_palestrina,55565543533333321255,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,19,,,,Gower,,TRENT,trent_gower,51123435143235112376,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,20,,,,"Sir George Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,21,,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,22,,,,Dykes,,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,23,,,,Dykes,,NICAEA,nicaea_dykes,113355666653555,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,24,,,,"W. S. Bambridge",,"S. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,25,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,26,,,,"Sir George Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,27,,,,"Rev. L. G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,28a,,,,Monk,,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,28b,,,,"A. H. D. Troyte",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,29a,,,,Mason,,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,29b,,,,Shrubsole,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,30,,,,Goudimel,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,31,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,32,,,,Gauntlett,,"[Brief life is here our portion]",st_alphege_gauntlett,134517117143213,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,33,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,34,,,,,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,35,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,36,,,,Dykes,,MELITA,melita_dykes,133556655127554524,English,,
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,37,,,,Dykes,,"S. BEES",st_bees_dykes,111767122356272,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,38,,,,Sullivan,,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,39,,,,"Thomas Tallis",,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,40,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,41,,,,"E. J. Hopkins",,"S. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,42,,"Angels of Jesus",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,43,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,44,,,,Gower,,JUDEA,judea_gower,33333543317654333344,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,45,,,,Dykes,,MAGDALENA,st_mary_magdalene_dykes,112343332171123,English,,
