displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"From Greenland's icy mountains","From Greenland's icy mountains","From Greenland's icy mountains",,from_greenlands_icy_mountains,English,,7.6,"<i>Baptist Harmony</i>, p. 338.",1680
"See how the wicked kingdom","See how the wicked kingdom","See how the wicked kingdom",,see_how_the_wicked_kingdom,English,,7.6,,5
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,Welsh,,7.6,,1788
"The morning stars were singing with joy","The morning stars were singing with joy",,,the_morning_stars_were_singing_with_joy,English,,7.6,,9
"Driving to Port","Though hard the winds are blowing","Driving to Port",,though_hard_the_winds_are_blowing,,,7.6,,37
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,,7.6,,273
"How lost was my condition","How lost was my condition",,,how_lost_was_my_condition,,,7.6,,326
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,,7.6,,335
"Come, my soul and let us try","Come, my soul and let us try",,,come_my_soul_and_let_us_try,English,"Joseph Hart",7.6,,42
"O sweet and blessed country","The world is very evil","O sweet and blessed country",,the_world_is_very_evil,English,"J. M. Neale; Bernard of Cluny",7.6,,120
"Departing missionaries","Roll on, thou mighty ocean!","Departing missionaries",,roll_on_thou_mighty_ocean_and_as_thy_bil,English,"James Edmeston",7.6,,194
"O Bleeding Head, and wounded","O Bleeding Head, and wounded",,,o_bleeding_head_and_wounded,English,,7.6,,12
"A pilgrim and a stranger","A pilgrim and a stranger",,,a_pilgrim_and_a_stranger_i_journey_here,English,"Paul Gerhardt; Jane Borthwick",7.6,,67
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",,,o_lord_how_shall_i_meet_thee,English,,7.6,,47
"O sacred Head, now wounded","O sacred Head, now wounded",,,o_sacred_head_now_wounded,English,,7.6,,725
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",7.6,,843
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard de Morlaix; John Mason Neale",7.6,,911
"All glory, laud, and honor","All glory, laud, and honor ","All glory, laud, and honor",,all_glory_laud_and_honor,English,"John M. Neale; St. Theodulph",7.6,,601
"O happy band of pilgrims","O happy band of pilgrims","O happy band of pilgrims",,o_happy_band_of_pilgrims,English,"Rev. J. M. Neale; St. Joseph",7.6,,183
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",7.6,,21
"O that the Lord's salvation","O that the Lord's salvation",,,o_that_the_lords_salvation,English,"Henry Francis Lyte",7.6,,130
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"Joshua King",7.6,,421
"Abide with us, our Saviour","Abide with us, our Saviour",,,abide_with_us_our_savior_nor_let_thy,English,"Joshua Stegmann; Unknown",7.6,,40
"Come unto Me, ye Weary!","Come unto Me, ye weary","Come unto Me, ye Weary!",,come_unto_me_ye_weary_and_i_will_dix,English,"W. Chatterton Dix",7.6,,249
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,,7.6,,485
"We Plough the Fields","We plough the fields and scatter","We Plough the Fields",,we_plow_the_fields_and_scatter,English,"Miss M. C. Campbell",7.6,,453
"Why dost thou so lowly lie","Why dost thou so lowly lie",,,why_dost_thou_so_lowly_lie_who_smithers,English,"Jean Mauberne; N. B. Smithers",7.6,,1
