displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Praise",SoP1935,144,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Revival Praises",RP1907,150,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs of Hope: for the Church and Sunday School",SHCS1919,180,"The Fight Is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Songs Of The Church",SOTC1977,511,"The Fight Is On",,"Mrs. C. H. M.","Mrs. C. H. Morris; Ellis J. Crum",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Timeless Truths",TTvirt,1078,"The Fight Is On","The fight is on, O Christian soldier","L. N. M.","Leila N. Morris","12.10.12.10 with refrain","[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,"Timeless Truths (http://library.timelesstruths.org/music/The_Fight_Is_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/i/fightiso.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (15)","Timeless Truths (http://library.timelesstruths.org/music/The_Fight_Is_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/i/fightiso.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (15)"
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,4,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,8,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,12,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Hymns for His Praise: No. 2",HHP21906,15,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Old Story in Song Number Two",OSSN1908,16,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Familiar Songs of the Gospel No. 1",FSG11906,16,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, a trumpet sound is ringing",the_fight_is_on_the_trumpet_sound_is_rin,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,20,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, a trumpet sound is ringing]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,21,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Spiritual Songs",SS1908a,22,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,30,"The Fight Is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Glory Songs",GS1911,30,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Sunday School Voices: a collection of sacred songs",SSV1910,34,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Life and Service Hymns",LSH1917,34,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,34,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Worship and Service",WS1916,36,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Message in Song",MS11911,36,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Redeemer's Praise",RP1906,48,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Alexander's Male Choir",AMC1912,48,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"The Victory: a collection of popular Sunday school songs new and old",V1908,54,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Revival Melodies",RM1921,58,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,58,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Waves of Glory No. 2",WG21921,58,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,65,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris; Henry Fillmore",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,66,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Standard Songs of Evangelism",SSoE1946,66,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,66,"The Fight Is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,66,"The Fight is On","The fight is on, O Christian soldier","C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Old Fashioned Revival Hour Songs",OF1R1950,71,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
