displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the Deep, Unbounded Riches","O the deep, unbounded riches of God deserve our praise!",o_the_deep_unbounded_riches_of_god,"Trinity Psalter Hymnal",TPH2018,226,"O the Deep, Unbounded Riches",,"Jonathan Landry Cruse","Gustav Holst; Brian E. Coombs",14.15.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Harm.: OPC/URCNA 2016"
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"CPWI Hymnal",CPWI2010,233,,,"Michael Perry, 1942-1996","Gustav Theodore Holst, 1874-1934; Jeffrey Honore, 1956-",,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Trinity Psalter Hymnal",TPH2018,241,"O God beyond All Praising",,"Michael A. Perry","Gustav Holst; Brian E. Coombs",,THAXTED,thaxted_holst,356175121767653,English,,"Harm. OPC/URCNA 2016"
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,256,"O God beyond All Praising",,"Michael Perry","Gustav Theodor Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace",o_god_to_us_show_mercy_and_bless_us_in_t,"Glory to God: the Presbyterian Hymnal",GG2013,341,"O God, Show Mercy to Us (Psalm 67)",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"We pledge to one another","We pledge to one another",we_pledge_to_one_another,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,350,,,"Jill Jenkins (b. 1937)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"O Spirit All-Embracing","O Spirit all-embracing and counselor all wise",o_spirit_allembracing_and_counselor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,354,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Community of Christ Sings",CoCS2013,365,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1923-2007","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,"Celebrating Grace Hymnal",CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,"Journeysongs (3rd ed.)",JS2012,406,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956",13.13.13.11.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,"Journeysongs (2nd ed.)",JS2003,423,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934",13.13.13.11.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"The Book of Praise",TBP1997,448,"O God beyond all praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"We Are One in Christ","We, the many who are gathered",we_the_many_who_are_gathered_are_united_,"Celebrating Grace Hymnal",CGH2010,467,"We Are One in Christ","As the bread of life is broken","James Chepponis","Gustav Holst","8.7.8.6 with refrain",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Complete Anglican Hymns Old and New",CAH2000,489,"O God beyond all praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Oh, mi patria, te prometo hoy","Oh, mi patria, te prometo hoy humilde lealtad",oh_mi_patria_te_prometo_hoy_humilde,"Himnario Adventista del Séptimo Día",HA2010,526,"Oh, mi patria, te prometo hoy",,"Cecil A. Spring-Rice (1859-1918); Carlos A. Steger (1953- )","Gustav T. Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,Spanish,,
"O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,"Worship (4th ed.)",WORS2011,536,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Breaking Bread (Vol. 39)",BB2020,536,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, We worship you today",o_god_beyond_all_praising_we_worship_you,"Worship (3rd ed.)",WHSB1986,541,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,544,,,"Michael Perry","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,"Gather (3rd ed.)",G32011,553,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,555,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,557,"O God Beyond All Praising",,"Michaal Perry, 1942-1996","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Catholic Book of Worship III",CBOW1994,561,"O God Beyond All Praising",,"Michael Perry","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Let Streams of Living Justice","Let streams of living justice flow down upon the earth",let_streams_of_living_justice_flow_down_,"Common Praise (1998)",CP1998,575,"Let Streams of Living Justice",,"William Whitla, 1934","Gustav Theodore Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<i>The Planets; </i> harm. adapt. <i> Hymns for Church and School</i>, 1964"
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,579,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Journeysongs (3rd ed.)",JS2012,589,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Gather (3rd ed.)",G32011,598,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"We pledge to one another","We pledge to one another",we_pledge_to_one_another,"Singing the Faith",STF2011,606,,,"Jill Jenkins, b. 1937","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>; Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Journeysongs (2nd ed.)",JS2003,614,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"I vow to thee, my country, all earthy things above","I vow to thee, my country, all earthy things above",i_vow_to_thee_my_country,"New English Praise: a supplement to the New English Hymnal",NEP2006,620,,,"Cecil Arthur Spring-Rice, 1859-1918","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
