displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Good News in Song. Rev. ed.",GNSR1891,d37,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d40,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Songs of Praise and Power",SoPP1909,d45,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,46,,,,,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d50,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d50,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,53,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,53,,,,,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,53,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Sacred Melodies (Revised)",SMR1889,d53,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d58,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Our Service of Song",OSoS1875,d59,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,60,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d60,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,60,,,,,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,61,,,Steele,,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,61c,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d64,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d65,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,69,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The Old Baptist Hymn Book",OBHB1842,d75,,,"Anne Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Hymns for the Vestry and the Fireside",H4VF1841,d77,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Hallowed Songs",HS1874,d78,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"The South Western Psalmist",SWP1852,d81,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,82,,," Steele",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d83,,,"Anne Steele",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,85,,,,,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,85,,,,,,,,,,,
