displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Trinity Hymnal (Rev. ed.)",TH1990,425,"Bread of the World in Mercy Broken",,"Reginald Heber","John S.B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnbook",H1955,445,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Glory to God: the Presbyterian Hymnal",GG2013,499,"Bread of the World in Mercy Broken",,"Reginald Heber","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"harm. <i>The Hymnal 1940</i>"
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,502,"Bread of the World in Mercy Broken",,"Reginald Huber","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Hymns Written and Adapted</i>, 1827, as in",
"Bread of the World, in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,529,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, ca. 1510-ca. 1561","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the World, in Mercy Broken ","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,530,"Bread of the World, in Mercy Broken ",,"Reginald Heber, 1783-1826","J. S. B. Hodges, 1830-1915","9.8.9.8 D","EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Rejoice in the Lord",RITL1985,551,"Bread of the World, in Mercy Broken",,"Reginald Heber; Francis Bland Tucker",,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Didache</i> (c. 200) (st. 2-3)","<i>Strasbourg Psalter</i>, 1545; <i>Genevan Psalter</i>, 1551 (revised in)"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Cyber Hymnal",CYBER,615,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)",
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Worshiping Church",TWC,774,"Bread of the World in Mercy Broken",,"Reginald Heber","Donald P. Hustad","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,120,,,,,,"[Bread of the world, in mercy broken]",bread_of_the_world_in_mercy_broken,,,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns: the Yattendon Hymnal",Yatt,19,,,"Reg. Heber","H. E. W.",,"[Bread of the world in mercy broken]",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Ps. cxviii, 1550"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,25,,,,,,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,25,,,,,,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,83b,,,"Rt. Rev. Reginald Heber","Edward John Hopkins",,"[Bread of the world, in mercy broken]",sacrament_hopkins,3335512436665,English,,
"Bread of the World In Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,93,"Bread of the World In Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,158,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Christian Church Hymnal",CCH1906,197,"Bread of the World",,"Reginald Heber","Dr. A. B. Everett",,"[Bread of the world, in mercy broken]",bread_for_the_world_in_mercy_everett,56551321321556551321,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnary of the United Church of Canada",UCC1930,224a,"Bread of the world, in mercy broken",,"Reginald Heber, 1783-1826","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543, arranged as in The English Hymnal"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnary of the United Church of Canada",UCC1930,224b,"Bread of the world, in mercy broken",,"Reginald Heber, 1783-1826","Charles John Dickinson, 1822-1883",9.8.9.8,AGAPÉ,agape_dickinson,567133261717651,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnary for use in Baptist churches",H4B1936,224a,"Bread of the world, in mercy broken",,"Reginald Heber, 1783-182","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnary for use in Baptist churches",H4B1936,224b,"Bread of the world, in mercy broken",,"Reginald Heber, 1783-182","Charles John Dickinson, 1822-1883",9.8.9.8,AGAPÉ,agape_dickinson,567133261717651,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Abingdon Song Book",ASB1938,240,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,256,,,"Bp. R. Heber, 1783-1826","Rev. C. J. Dickinson, 1822-1883",,AGAPE,agape_dickinson,567133261717651,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymnal and Liturgies of the Moravian Church",HLMC1969,279,"Bread of the World in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Pilgrim Hymnal",PH1958,282,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, c.1510-c.1561",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Pilgrim Hymnal",PH1958,283,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","J.S.B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymnbook for Christian Worship",H4CW1970,303,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826",,,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the World in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,304,"Bread of the World in Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymnbook for Christian Worship",H4CW1970,304,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,306,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","L. Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"Melody composed or adapted by L. Bourgeois for Psalm 118 in the <em>Genevan Psalter</em>, 1543"
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Evangelical Lutheran Hymnary",ELH1996,312,"Bread of the World",,"R. Heber, 1783-1826; F. B. Tucker, 1895-1984",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Didache, </i>c. 200","<i>Strasbourg Psalter, </i>1545"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Church Service Hymns",CSH1948,320,"Bread of the World, in Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Book of Worship with Hymns and Tunes ",BWHT1899,332,,,"Reginald Heber","John S. B. Hodges",,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Trinity Hymnal",TH1961,358,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Baptist Hymnal 1956",BH1956,394,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns for Today's Church (2nd ed.)",HTC,396,,,"R. Heber (1783-1826)","L. Bourgeois (c. 1510-c. 1561)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Christian Hymnary. Bks. 1-4",CHB41972,450,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826)","John Sebastian Bach Hodges, 1830-1915",9.8.9.8,EUCHARIST,eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Christian Worship: a hymnal",CW1941,453,"Bread of the World in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,531,"Bread of the World in Mercy Broken",,"Reginald Heber","E. J. Hopkins",,SACRAMENT,sacrament_hopkins,3335512436665,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Covenant Hymnal: a worshipbook",CHWB1996,565,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
