displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Shepherd","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,64,"Christ the Shepherd",,"W. B. Collyer","C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,65,,,Unknown,"C. Malan",,WELTON,welton_malan,555132236165127,English,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,66,,,"John Dobell","C. Malan",,WELTON,welton_malan,555132236165127,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,72,,,,"Rev. C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"God of the morning, at Thy voice","God of the morning, at Thy voice",god_of_the_morning_at_whose_voice,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,74,,,"Isaac Watts",Malan,,WELTON,welton_malan,555132236165127,English,,
"Thou great Instructor, lest I stray","Thou great Instructor, lest I stray",thou_great_instructor_lest_i_stray,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,78a,,,,"Rev. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Book of Worship: with tunes",BoW1881,78,,,,"C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Buried in shadows of the night","Buried in shadows of the night",buried_in_shadows_of_the_night,"Book of Worship: with tunes",BoW1881,90,,,,"C. Malan",,WELTON,welton_malan,555132236165127,English,,
"God Calling Yet","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,113,"God Calling Yet",,"Jane Borthwick","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Thou great instructor, lest I stray","Thou great instructor, lest I stray",thou_great_instructor_lest_i_stray,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,153b,"Thou great instructor, lest I stray",,,Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"New Christian Hymn and Tune Book",NCHT1882,158,,,"John Newton","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"New Christian Hymn and Tune Book",NCHT1887,158,,,"John Newton","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,163,,,Watts,Malan,,WELTON,welton_malan,555132236165127,English,,
"Jesus, thy wandering sheep behold","Jesus, thy wandering sheep behold",jesus_thy_wandering_sheep_behold,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,167,,,,"Dr. Malan",,WELTON,welton_malan,555132236165127,,,
"Jesus, thy wandering sheep behold","Jesus, thy wandering sheep behold",jesus_thy_wandering_sheep_behold,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,167,,,,"Dr. Malan",,WELTON,welton_malan,555132236165127,English,,
"On Trifling Cares","Why do we waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,184,"On Trifling Cares",,"P. Doddridge","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"How blest the man who fears the Lord","How blest the man who fears the Lord",how_blest_the_man_who_fears_the_lord_lyt,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,212,,,,"H. A. Cesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Sinners, obey the gospel word!","Sinners, obey the gospel word!",sinners_obey_the_gospel_word,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,268,,,"Charles Wesley","Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Come, O ye sinners, to the Lord","Come, O ye sinners, to the Lord",come_o_ye_sinners_to_your_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,269,,,"Charles Wesley","Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,270,,,"Charles Wesley","Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,277,,,"Charles Wesley","Rev. Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,278,,,"R. Palmer; Bernard of Clairvaux","Rev. Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Though all the world my choice deride","Though all the world my choice deride",though_all_the_world_my_choice_deride,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,279,,,"Gerhard Tersteegen","Rev. Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Carmina for the Sunday School and Social Worship",C4SS1894,284,,,"Rev. Washington Gladden (1836- )","Rev. Caesar Henri Abraham Malan (1787-1864)",,WELTON,welton_malan,555132236165127,English,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,294,"""Take Up Thy Cross,"" the Saviour Said",,"C. W. Everest","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Arise, my tend'rest thoughts, arise","Arise, my tend'rest thoughts, arise",arise_my_tenderest_thoughts_arise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,301,,,"Philip Doddridge","Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Book of Worship: with tunes",BoW1881,316,,,,"C. Malan",,WELTON,welton_malan,555132236165127,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,322,,,"Philip Doddridge","A. H. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,346,,,"C. Wesley",Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,347,,,"C. Wesley",Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Father, supply my every need","Father, supply my every need",father_supply_my_every_need,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,347b,,,"C. Wesley",Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Go labor on; spend and be spent","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Church Hymns and Tunes",CHT1907,357,,,"Rev. Horatius Bonar","Rev. C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"In the Master's steps","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs of Praise with Tunes",SoPT1889,387,"In the Master's steps",,"Rev. Washington Gladden (1836— )","Rev. Caesar Henri Abraham Malan (1787-1864)",,WELTON,welton_malan,555132236165127,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,464,,,"James Montgomery","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"The solemn service now is done","The solemn service now is done",the_solemn_service_now_is_done,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,465,,,"Samuel F. Smith","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,467,,,"Thomas Kelly","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
