displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,306
"Give of Your Best to the Master","Give of your best to the Master, Give of the strength of your youth","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose","8.7.8.7 D with refrain",,179
"Trust and Obey","When we walk the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919",,,441
"Go, labor on: spend and be spent","Go, labor on: spend and be spent","Go, labor on: spend and be spent",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,,439
"Take Up Thy Cross, the Savior Said","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take Up Thy Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"Ezekiel Saw de Wheel","Better mind, my sister, how you walk on de cross","Ezekiel Saw de Wheel","Ezek'el saw de wheel",better_mind_my_sister_how_you_walk_on,English,,,Traditional,7
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","Oh, the fountain's standing open",come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"Look to the Lamb of God","If you from sin are longing to be free","Look to the Lamb of God","Look to the Lamb of God",if_you_from_sin_are_longing_to_be_free,English,"H. G. Jackson",,,57
"Walk in the Light","Walk in the light: so shalt thou know","Walk in the Light","Walk in the light, Walk in the light",walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",8.6.8.6,,476
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer, 1834-1907",,,727
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","""Look and live,"" my brother, live",ive_a_message_from_the_lord_hallelujah,English,"Willliam A. Ogden, 1841-1897","11.8.11.9 with refrain",,140
"Only Trust Him","Come, ev'ry soul be sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton, 1813-1877","8.6.8.6 D",,856
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy","Let the Lower Lights Be Burning","Let the lower lights be burning!",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss",,,543
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1218
"Jesus Is Calling","Jesus is tenderly calling thee home","Jesus Is Calling","Calling today, Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby, 1820-1915","10.8.10.7 with refrain",,451
"I Am Praying for You","I have a Savior, He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Malley Clough",,,483
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,243
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby",,,262
"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,,119
"Return, O wanderer, return","Return, O wanderer, return",,,return_o_wanderer_return_and_seek,English,"William Bingo Collyer",,,536
"Behold a stranger at the door! ","Behold a stranger at the door! ",,,behold_a_stranger_at_the_door,English,"Joseph Grigg, 1728-1768",,,605
