displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,132,,,"John Chandler",,,,,,,,
"O Christ our hope, our heart's desire","O Christ our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The English Hymnal: with Tunes",EH1906,144,,,"J. Chandler","R. Redhead, 1820-1901",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"c. 8th cent.",
"O Christ our hope, our heart's desire","O Christ our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The English Hymnal",EH1906a,144,,,"J. Chandler",,8.6.8.6,,,,English,"c. 8th cent.",
"O Christ! our Hope, our heart's Desire","O Christ! our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,152,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Songs for the Lord's House",S4LH1880,162,,,"J. Chandler","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"O Christ our hope, our heart’s desire","O Christ our hope, our heart’s desire",o_christ_our_hope_our_hearts_desire,"The Sarum Hymnal",SarumH,164,,,,,8.6.8.6,,,,,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Book of Worship",BWUU1907,194,,,"John Chandler",,8.6.8.6,,,,,"Before 900",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Christian Life Hymnal",CLH2006,198,,,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,200,,,"John Chandler",,,,,,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,202,,,"John Chandler",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,213,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d246,,,"John Chandler",,,,,,,,
"O Christ! our hope, our heart's desire","O Christ! our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,246,,,"J. Chandler","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Concordia Hymnal. Rev.",CHR1960,d248,,,"John Chandler",,,,,,,,
"O Christ! our Hope, our heart's Desire","O Christ! our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,258,,,"John Chandler; Ambrose ",,,,,,,,
"O Christ! our hope, our heart's desire","O Christ! our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,285,,,"John Chandler; Ambrose (?)",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d322,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,326,,,"John Chandler",,,,,,,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,327,,,"Rev. John Chandler, 1806-",,,,,,English,Ambrosian,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"In Excelsis: hymns with tunes for Christian worship",IEH1897,337,,,"J. Chandler",,,,,,English,"Latin (7th or 8th cent.)",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,356c,,,,,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d378,,,"John Chandler",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,461,,,"John Chandler","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
