displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Covenant Prayer","Lord, I am not mine, but yours alone",lord_i_am_not_mine_but_yours_alone,"Worship and Song",WnS2011,3115,"Covenant Prayer",,"John Wesley","Jay D. Locklear; Adam Seate",Irregular,COVENANT,covenant_locklear_seate,33211323333343132D7,English,,
"Covenant Faithfulness","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"The Psalter: with responsive readings",PS1912,243,"Covenant Faithfulness",,,"William Tans'ur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant with my chosen one",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (3rd ed.)",JS2012,65,"Psalm 89: For Ever I Will Sing the Goodness of the Lord","Forever i will sing",,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947",,"[I have made a covenant with my chosen one]",i_have_made_a_covenant_with_my_alstott,156543231432,English,,
"We in One Covenant Are Joined","We in one covenant are joined",we_in_one_covenant_are_joined,"Moravian Book of Worship",Mor1995,527,"We in One Covenant Are Joined",,"Christian Andreas Bernstein; John Swertner",,,WORSHIP,worship_55316,55312655435532,English,,
"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Sellé una alianza (I have made a covenant)",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,64,"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Cantaré eternamente",,"Mary Frances Reza",,"[Cantaré eternamente]",cantare_eternamente_reza,12321776222343212535,"English; Spanish",,
"Support in God's covenant under trouble","My God the covenant of thy love",my_god_the_covenant_of_thy_love,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,80,"Support in God's covenant under trouble",,,,8.6.8.6,,,,,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"The Covenant","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,910,"The Covenant",,Doddridge,,,,,,,,
"God's Covenant with Christ","I'll crush before him every foe",ill_crush_before_him_every_foe,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,180,"God's Covenant with Christ",,,Beethoven,,"[I'll crush before him every foe]",germany_beethoven_gardiner,51712567111762765455,English,,
"Pleading the Covenant","O Lord my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVIII,"Pleading the Covenant",,,,,,,,English,"Bentley's Collection",
"The Perfect Law We Fail to Keep (A Covenant Hymn)","The perfect law we fail to keep",the_perfect_law_we_fail_to_keep,"Discipleship Ministries Collection",DISMIN,39,"The Perfect Law We Fail to Keep (A Covenant Hymn)",,"Andrew Pratt",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"God established an eternal covenant","God established an eternal covenant",god_established_an_eternal_covenant,"Together in Song: Australian hymn book II",TIS1999,68,,,,"Jane M. Marshall, 1924-",,"PSALM 111",psalm_111_marshall,356567U1(D7)6,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151b,"The Faithfulness of God",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151b,"The Faithfulness of God",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,153b,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,153b,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,161,"The Faithfulness of God",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,161,"The Faithfulness of God",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,163,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,163,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Messenger of the covenant","Jesus, commission'd from above",jesus_commissioned_from_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIV,"Messenger of the covenant",,,,8.6.8.6,,,,English,,
"The Covenant God","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVI,"The Covenant God",,Oliver,,,,,,English,,
"The Stability of the Covenant","Rejoice, ye saints, in every state",rejoice_ye_saints_in_every_state_divine_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,82,"The Stability of the Covenant",,Toplady,,8.8.8.8,,,,English,,
"The Covenant made with Christ; or, The true David","For ever shall my Song record",forever_shall_my_song_record,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,152,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,153a,"A blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,153a,"A blessed Gospel",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"The Covenant of Grace unchangeable; or, Affliction without Rejection","Yet (saith the Lord) if Davids' Race",yet_saith_the_lord_if_davids_race,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,155b,"The Covenant of Grace unchangeable; or, Affliction without Rejection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,155,"Life, Death, and the Resurrection",,,,,,,,English,,
