hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FH21942,55,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Favorite Hymns of Praise","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FHOP,35,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Foursquare Hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,4H1957,d322,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Free Will Baptist Hymn Book","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,FWBH1964,d346,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Glorious Hymns: with supplement","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GHWS1908,16,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Glory Songs","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GS1911,224,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Good News in Song. Rev. ed.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GNSR1891,d195,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Gospel Melodies","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GM1928,d222,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Great Hymns of the Faith","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,GHF1968,201,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Great Revival Hymns","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GRH1911,73,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Great Revival Hymns No. 2","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GRH21913,328,"He is Able to Deliver Thee","He is able to deliver thee","W. A. Ogden","W. A. Ogden",,"['Tis the grandest theme]",deliverance_ogden,551111217771766,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","He is Able","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,GSoC1975,58,"He is Able",,"W. A. Ogden","W. A. Ogden",,,,,English,,
"Greatest and Lasting Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GLH1934,d352,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Greatest Hymns for use in the Churches","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GH4C1911,d317,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HH1924,109,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Harvest of Light","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoL1913,d228,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Herald of Praise","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoP1917,Y26,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HORC1894,102,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymni Ecclesiae: or Hymns of the Church","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HEHC1911,492,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns and Sacred Songs","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HSS1918,224,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Faith","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HHOF1980,336,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Faith and Life","'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HoFL1976,221,"'Tis The Grandest Theme","He is able to deliver thee","William Augustus Ogden",,"10.10.10.10 with refrain",,,,English,,
"Hymns of Glorious Praise","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoGP1969,d416,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of Glory No. 2","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoG21914,215,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Praise Number Two","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HPN21925,37,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HP121926,310,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of the Christian Life","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoCL1936,234,"He Is Able to Deliver Thee",,"W. A. O.","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of the Christian Life No. 2","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HCL21897,283,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of the Christian Life. Rev. ed.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCLR1962,d496,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCLR1978,525,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCL1992,525,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HOF1918,234,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Inspiring Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,IH1951,192,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Joy to the World: for the Church and Sunday School","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,JW1915,77,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogen",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,KS1921,23,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Look and Live Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,LLS1945,d115,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Majestic Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MH1930,d251,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MCKC1916,263,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MCK1912,222,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Make His Praise Glorious","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,MHPG1900,170,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Melodies of Praise","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MoP1957,175,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Ministry in Song","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MS1909,d164,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"New Songs of Inspiration (vol. one)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,NSI11984,13,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"New Songs of Inspiration No. 4","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,NSI41961,d260,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,,,
"Old Time Revival Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,OTRS1950,d125,"He is able to deliver thee",,"William A. Ogden",,,,,,,,
"Pilot Hymns","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PH1934,126,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Praise and Worship: hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PWH1978,302,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PWNH1951,302,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Praise for the Lord (Expanded Edition)","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,PFTL1997,208,"He Is Able to Deliver Thee",,"William A. Ogden","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
Praises,"He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,P1905,52,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Precious Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PH1938,125,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Redemption Melodies","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,RM1951,d111,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","He is Able to Deliver","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RS1900,120,"He is Able to Deliver","He is able to deliver thee","W. A. Ogden","W. A. Ogden; P. J. Mansfield",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Rejoice Hymns","He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,RH2011,163,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Odgen, 1841-1897","William A. Odgen, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RSBO1893,111,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Revival Gems (with supplement Pearls of Song)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RGPS1924,a3,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Revival Gems: a small book with a big mission","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RG1921,3,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Revival Glory","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,RG1910,d215,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Revival Hymns and Choruses","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,RHC,280,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Revival Praises","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RP1907,22,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,,,
"Revival Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,RS1929a,d121,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,,,
"Revival Songs No. 2","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,RS21903,23,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,SS4C1956,499,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Service Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SS1931,d241,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Small Church Music","He is able to deliver thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,SCM,2408,,"He is able to deliver thee","W. A. Ogden","W. A. Ogden",,"[Tis the grandest them thru the ages rung]",deliverance_ogden,551111217771766,,,
"Songs for the King's Business","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,S4KB1909,63,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"Songs for Young People","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,S4YP1897,94,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of Conquest","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SoC1912,132,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of Grace","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SoG1927,d161,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,,,
"Songs of Inspiration","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,SoI1949,13,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Songs of Life, for Use in the Sunday School ...","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,SLUS1946,d150,"He is able to deliver thee",,"William A. Ogden",,,,,,,,
