hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O God of Every Nation","O God of every nation",o_god_of_every_nation,AMEZ1996,233,"O God of Every Nation",,"William W Reid, Jr.","David Evans",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"The Australian Hymn Book with Catholic Supplement","O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,AHBC1977,544,,,"Timothy Rees 1874-1939","David Evans 1874-1948","7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody, 1865"
"The Book of Common Praise of the Reformed Episcopal Church","Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,TBCP2019,16,,,,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BoCP1938,164b,,,"Rev. J. M. Neale; St. John of Damascus",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,BoCP1938,530a,,,"Bishop W. Walsham How",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,BoCP1938,563a,,,"Rev. S. J. Stone",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,,,"Welsh Air (adapted)"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,BoCP1938,572c,,,"Rev. J. E. Bode",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,,,"Welsh Air, adapted"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I need thee, precious Jesu","I need thee, precious Jesu",i_need_thee_precious_jesus_for_i_am_full,BoCP1938,752,,,"Rev. F. Whitfield",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody."
"The Book of Praise","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,BoP1918,395,,,"William Walsham How, 1823-1897",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Evans's Hymnau a Thonau, 1865"
"The Book of Praise","To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,BoP1918,443,,,"John Samuel Bewley Monsell, 1811-1875",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Evans's Hymnau a Thonau, 1865."
