tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Don't give up, my brother, when the way is hard]","Don't Give Up","Don't give up, my brother, when the way is hard",dont_give_up_my_brother_when_the_way_is_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,33,"Don't Give Up","Don't give up, press on, press on","E. E. Hewitt","Chas. H. Gabriel",,dont_give_up_my_brother_gabriel,,English,,
"[Fear was within the tossing bark]","Christ Stilling the Tempest","Fear was within the tossing bark",fear_was_within_the_tossing_bark,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,15,"Christ Stilling the Tempest",,,"J. B. Herbert",,fear_was_within_the_tossing_bark_herbert,,English,,
"[Fight the good fight with all thy might]","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,93,"Fight the Good Fight","Fight the good fight with all thy might","Rev. John S. B. Monsell","J. B. Herbert",,fight_the_good_fight_will_all_herbert,,English,,
"[From ev'ry stormy wind that blows]","From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,47,"From Every Stormy Wind",,"H. Stowell","Solon Wilder; J. B. Herbert",,from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"[Give me a heart like Thine]","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,51,"Give Me a Heart Like Thine",,,"Major Cole",,give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"[Glorious things of thee are spoken]","Glorious Things of Thee","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,53,"Glorious Things of Thee",,"John Newton","D. B. Towner",,glorious_things_of_thee_are_spok_towner,51334431132432351334,English,,
"[God calling yet! shall I not hear?]","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,103,"God Calling Yet","God is calling, gently calling",,Bishop,,god_calling_yet_shall_i_not_hear_bishop,321234523235432,English,,
"[God of all pow'r and might]","God Bless Our President","God of all pow'r and might",god_of_all_power_and_might,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,101,"God Bless Our President",,,"J. B. Herbert",,god_of_all_power_and_might_herbert,151321531322262432,English,,
"[God of our fathers, known of old]","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,11,"Lest We Forget",,"R. Kipling","J. B. Herbert",,god_of_our_fathers_known_of_old_herbert,,English,,
"[God of our fathers, whose almighty hand]","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,118,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Henry Fillmore",,national_hymn_warren,112343117133356,English,,
"[Gone from my heart the world with all its charms]","I Love Him","Gone from my heart the world with all its charms",gone_from_my_heart_the_world_and_all_its,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,86,"I Love Him","I love Him, I love him",,"J. B. Herbert",,gone_from_my_heart_foster,1345556U1D7651345,English,,
"[Hark! the vesper hymn is stealing]","Vesper Hymn","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,26,"Vesper Hymn",,,,,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"[Have you wandered away from your Father's care]","Wandering Child, O Come Home","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,59,"Wandering Child, O Come Home","Child, come home","Kem G. Bottorf","Kem G. Bottorf",,have_you_wandered_away_bottorf,34556534322234456545,English,,
"[He's a handsome fellow, too]","Hush! Be Still As a Mouse","He's a handsome fellow, too",hes_a_handsome_fellow_too,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,149,"Hush! Be Still As a Mouse","Hush! be still as a mouse!","Mrs. Mary Hart","J. B. Herbert",,hes_a_handsome_fellow_too_herbert,,English,,
"[Holy Father, cheer our way]","Light at Evening Time","Holy Father, cheer our way",holy_father_cheer_our_way,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,81,"Light at Evening Time",,,"Franz Abt; J. B. Herbert",,stanley_abt,3451321765176543,English,,
"[Holy Ghost, with light divine]","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,56,"Holy Ghost, with Light Divine",,"Andrew Reed",Gottschalk,,mercy_gottschalk,5651332111171,English,,
"[Holy, holy, holy! Lord god Almighty!]","Holy, Holy, Holy!","Holy, holy, holy! Lord god Almighty!",holy_holy_holy_lord_god_almighty_early,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,111,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[I am rocking on the billows of the deep]","Rocking On the Billows","I am rocking on the billows of the deep",i_am_rocking_on_the_billows_of_the_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,152,"Rocking On the Billows","I am rocking on the billows","H. S. Taylor","J. B. Herbert",,i_am_rocking_on_the_billows_of_the_51333,51333333432572222123,English,,
"[I cannot sing the old songs I sang long years ago]","I Cannot Sing the Old Songs","I cannot sing the old songs I sang long years ago",i_cannot_sing_the_old_songs_i_sang_long_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,138,"I Cannot Sing the Old Songs",,,"Claribel; J. B. Herbert",,i_cannot_sing_the_old_songs_claribel,532211744676533221,English,,
"[I could not do without Thee]","I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,78,"I Could Not Do Without Thee","How dreary and how lonely","F. R. Havergal","J. B. Herbert",,i_could_not_do_without_thee_33334,3333453111123,English,,German
"[I grieved my Lord from day to day]","Mother's Prayers Have Followed Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,18,"Mother's Prayers Have Followed Me","I'm coming home, I'm coming home","Lizzie DeArmond","B. D. Ackley",,i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"[I looked over Jordan, what did I see]","Swing Low","I looked over Jordan, what did I see",i_looked_over_jordan_and_what_did_i_see,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,134,"Swing Low","Swing low, sweet chariot",,,,swing_low_spiritual,313116511113555,English,,
"[If you cannot cross the ocean]","If You Cannot Cross the Ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,95,"If You Cannot Cross the Ocean",,"Daniel March","J. B. Herbert",,if_you_cannot_across_the_ocean_herbert,,English,,
"[I'm agonna walk on de streets of glory]","Some O' Dese Days","I'm agonna walk on de streets of glory",im_agonna_walk_on_de_the_streets_of_glor,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,120,"Some O' Dese Days",,,"Homer A. Rodeheaver",,im_agonna_walk_on_the_streets_of_glory,56161111154543,English,,
"[I'm but a stranger here]","Heaven Is My Home","I'm but a stranger here",im_but_a_stranger_here,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,1,"Heaven Is My Home",,"Rev. Thos. R. Taylor",Abt,,im_but_a_stranger_here_abt,,English,,
"[I'm thinking now of the beautiful home]","Beulah Land, My Home","I'm thinking now of the beautiful home",im_thinking_now_of_the_beautiful_home,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,34,"Beulah Land, My Home","O Beulah Land, sweet Beulah Land","L. B. Cherington","Henry S. Demos",,im_thinking_now_of_the_beautiful_demoss,,English,,
"[In heavenly love abiding]","In Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,5,"In Heavenly Love",,,Lassen,,in_heavenly_love_abiding_lassen,,English,,
"[In the cross of Christ I glory]","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,97,"In the Cross of Christ",,"J. Bowring","I. Conkey",,rathbun_conkey,513176515563234,English,,
"[In the cross of Christ I glory]","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,159,"In the Cross of Christ I Glory",,,"J. B. Herbert",,in_the_cross_of_christ_i_glory_herbert,,English,,
"[In the hour of trial]","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,50,"In the Hour of Trial","Grant that I may never",,"J. B. Herbert",,in_the_hour_of_trial_herbert,,English,,
"[In yonder city]","No Night There","In yonder city",in_yonder_city_cloudless_and_fair,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,108,"No Night There","No night there","Rev. Johnson Oatman, Jr.","J. B. Herbert",,in_yonder_city_cloudless_herbert,123543215534562471,English,,
"[Is the day's load heavy?]","Just Abide","Is the day's load heavy?",is_the_days_load_heavy,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,89,"Just Abide",,"Jno. R. Clements","B. D. Ackley",,is_the_dyas_load_heavy_ackley,,English,,
"[It was midnight, when my Savior]","It Was Midnight","It was midnight, when my Savior",it_was_midnight_when_my_savior,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,35,"It Was Midnight","O, the solemn hour of midnight","John R. Clements","Chas. H. Gabriel",,it_was_midnight_when_my_savior_gabriel,,English,,
"[It's raining roses down]","It isn't Raining Rain","It's raining roses down",its_raining_roses_down,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,150,"It isn't Raining Rain","It isn't raining rain to me",,"J. N. Rodeheaver; J. B. Herbert",,its_raining_roses_down_rodeheaver,,English,,
"[It's up to you to make a fight]","It's Up to You","It's up to you to make a fight",its_up_to_you_to_make_a_fight,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,23,"It's Up to You","It's up to you, it's up to you","Lizzie DeArmond","Chas. H. Gabriel",,its_up_to_you_to_make_a_fight_gabriel,,English,,
"[I've been list'ning all de night long]","I've Been List'ning","I've been list'ning all de night long",ive_been_listening_all_de_night_long,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,124,"I've Been List'ning",,,,,ive_been_listening_all_de_night_55533,55533333554444666555,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,49,"Jesus, Lover of My Soul",,,"J. B. Herbert",,martyn_marsh,333122233543213,English,,
"[Jesus, meek and gentle]","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,52,"Jesus, Meek and Gentle",,"G. R. Prynne","Franz Abt",,jesus_meek_and_gentle_abt,15345653447643,English,,
"[Just outside your heart's closed door]","Let Him In","Just outside your heart's closed door",just_outside_your_hearts_closed_door,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,44,"Let Him In","Let Him in, let Him in","Chas. R. MacDowell","Chas. H. Gabriel",,just_outside_your_hearts_closed_gabriel,,English,,
"[Launch thy bark, mariner!]","Launch Thy Bark, Mariner!","Launch thy bark, mariner! Christian",launch_thy_bark_mariner,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,157,"Launch Thy Bark, Mariner!",,"Caroline B. Southey","J. B. Herbert",,launch_thy_bark_mariner_herbert,,English,,
"[Lord, I hear of showr's of blessing]","Even Me","Lord, I hear of showr's of blessing",lord_i_hear_of_showers_of_blessing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,106,"Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Lord, I want to be a Christian]","Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,119,"Lord, I Want to Be a Christian","In-a my heart",,,,lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,
"[Mine eyes are turned to the hebbenly gate]","Until de War is Ended","Mine eyes are turned to the hebbenly gate",mine_eyes_are_turned_to_the_hebbenly_gat,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,123,"Until de War is Ended","Stay in de field",,,,mine_eyes_are_turned_to_the_heaven_55555,55555555511177115555,English,,"Plantation Song"
"[My boat had once floated away from the shore]","O 'Tis a Great Change for Me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,67,"O 'Tis a Great Change for Me","Tis a great change for me, a great change for me!","Rev. Johnson Oatman, Jr.","J. B. Herbert",,my_boat_had_once_floated_herbert,55655655112343213272,English,,
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,105,"My Faith Looks Up to Thee",,,"Lowell Mason",,olivet_mason,135543224432326,English,,
"[My heav'nly home is bright and fair]","Home, Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,28,"Home, Heavenly Home",,,"J. B. Herbert",,my_heavenly_home_is_bright_and_miller,1313123213551321,English,,
"[My Jesus, as Thou wilt!]","Thy Will Be Done","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,104,"Thy Will Be Done",,Schmolke,"W. V. Wallace; J. B. Herbert",,my_jesus_as_thou_wilt_wallace,3215671234333215671,English,,
"[My Savior, when I think of Thee]",Forever,"My Savior, when I think of Thee",my_savior_when_i_think_of_thee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,19,Forever,,"Rev. Johnson Oatman","Tosti; J. B. Herbert",,ashamed_tosti,55663355114443235566,English,,
"[Nearer, my God, to Thee]","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,3,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason; J. B. Herbert",,bethany_mason,321166513232116,English,,
"[Nearer, my God, to Thee]","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,116,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Now take and read your Bible]","The Downward road is Crowded","Now take and read your Bible",now_take_and_read_your_bible,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,135,"The Downward road is Crowded","O the downward road is crowded, is crowded, is crowded",,"J. B. Herbert",,now_take_and_read_your_bible_herbert,,English,,
"[Now the day is over]","Now the Day Is Over","Now the day is over",now_the_day_is_over,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,110,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,merrial_barnby,555555665676111,English,,
"[O brother, aint you glad?]","I've Been Toilin' at de Hill","O brother, aint you glad?",o_brother_aint_you_glad,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,127,"I've Been Toilin' at de Hill","I've been toilin' at de hill so long",,"J. B. Herbert",,o_brother_aint_you_glad_55111,55111713511771571775,English,,
"[O come, blest Redeemer!]","Come, Blest Redeemer","O come, blest Redeemer!",o_come_blest_redeemer_abide_thou,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,37,"Come, Blest Redeemer","O come, blest Redeemer!",,Ascher,,tribute_we_render_ascher,55121776656765,English,,
"[O de Prohibition Band Wagon's rollin' right along]","Prohibition Band Wagon","O de Prohibition Band Wagon's rollin' right along",o_de_prohibition_band_wagons_rollin_righ,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,154,"Prohibition Band Wagon",,"J. B. H.","J. B. Herbert",,o_de_prohibition_band_wagon_herbert,,English,,
"[O fare you well, my brother]","O Fare You Well, My Brother","O fare you well, my brother",o_fare_you_well_my_brother,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,122,"O Fare You Well, My Brother","O goodbye, goodbye",,,,o_fare_you_well_my_brother,56654531123256545321,English,,
"[O Lord, my hope and confidence]","Thou Art My Hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,107,"Thou Art My Hope","Thou art my Hope",,Reichardt,,o_lord_my_hope_and_confidence_reichardt,3445344535176765,English,,
"[O love that will not let me go]","O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,17,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"[O my comrades in this conflict of the fight against the wrong]","Comrades in the Conflict","O my comrades in this conflict of the fight against the wrong",o_my_comrades_in_this_conflict_of_the_fi,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,156,"Comrades in the Conflict",,Anon.,,,o_my_comrades_in_this_conflict_31536,3153654535434323212,English,,German
