tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen","F Major",517761432253211,9.9.9.9.9.7.7,,7
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand, b. 1958","D Major",,8.7.8.7.8.7,,2
"ASH GROVE",ash_grove,"Gerald H. Knight, 1908-1979","G Major",51354311243217551321,"6.6.1.1.6.6.1.1 D","Welsh hymn",137
"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,"Johann G. Ebeling, 1637-1676","F Major",55654354232134564355,,,36
"[O let all who thirst]",o_let_all_who_thirst_foley,"John Foley, SJ, b. 1939","F Major",513161655565513,,,11
"NEW ORLEANS",new_orleans_weber,"Paul D. Weber, b. 1949","f minor",,8.7.8.7,,1
"[Called by Christ, you built on the bedrock]",called_by_christ_you_built_on_the_cuddy,"Kate Cuddy, b. 1973","C Major",355543231456531,,,1
"GIPGIL [Go in peace. Go in love]",gipgil_morris,"Sally Ann Morris, b.1952","F Major",171125171123342,,,2
"[May God satisfy your longing]",may_god_satisfy_your_longing_joncas,"Michael Joncas, b. 1951","E Flat Major",335511321651232,,,6
"WITH MY MIND",woke_up_this_morning_spiritual,"Evelyn Simpson-Curenton, b. 1953","G Major",3356116161561133321,"12.12.12 with alleluias","Congregational Praise Song",13
"[I want to be a follower of Christ]",i_want_to_be_a_follower_of_christ_harris,"J. W. Harris; Kenneth W. Louis, b.1956","D Flat Major",,,,1
"APPALACHAIN FALL",appalachian_fall_rowan,"William P. Rowan, b. 1951","D Major",13312(1)6135521331,11.11.11.11,,5
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch</cite>, Württemberg, 1784",602
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, 1937-2010","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<cite>Mainz Gesangbuch</cite>, 1870",29
"[In my weekness I have strayed]",new_world_dvorak,"Antonin Dvorak, 1841-1904; Lori True, b. 1961","C Major",35532123532355321232,,,23
"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,"C. Eugene Cooper","A Flat Major",31711713331777711317,,"African American Prayer and Praise Hymn, c.1900",8
"O WALY WALY",o_waly_waly,"John L. Bell, b. 1949","G Major",51232165517123432123,8.8.8.8,"English traditional",205
ARGENTINA,argentina_traditional,"Anónima; Ronald F. Krisman, n. 1946","G Major",321766662622176,,,24
"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",,7
"HERE AM I",here_am_i_williams,"Nolan Williams, Jr., b.1969","G Major",,"10.8.10.8 with refrain",,2
"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major",115123321512332,,,12
"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,"Juan A. Espinosa, n. 1940","C Major",33332143222213444456,,,7
"OFERTORIO NICARAGÜENSE",ofertorio_davila,"Manuel Dávila; Ronald F. Krisman, n. 1946","C Major",13556655135566423445,,"<cite>Misa Popular Nicaragüense</cite>",14
"[Dame poder]",dame_poder_florian,"Loreñzo Florián, n. 1957; Gregorio Reyes","C Major",5555432111321D7U2355,,,4
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,,,15
"[Christ be ever before us]",christ_be_ever_before_us_haugen,"Marty Haugen, b. 1950","a minor",56U11D7U1134321D67U1,,,5
"[Pescador, que al pasar por la orilla)",pescador_que_al_pasar_por_vicentemateu,"Emilio Vicente Matéu; Ronald F. Krisman, n. 1946","e minor",5511233332133332133,,,5
"[The right hand of God is writing in our land]",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,,,27
SATURAME,saturame_51112,"Anónima; Ronald F. Krisman, n. 1946","e minor",51112321275522234,11.11.12.8.12.8,,7
"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,"Gilmer Torres; Ronald F. Krisman, n. 1946","e minor",55555555577774444666,,,2
"[We must work while it is day]",we_must_work_while_it_is_day_laws,"Keith C. Laws; Nolan Williams, Jr., b.1969","F Major",35671216715116711276,,,3
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,403
"WORK SONG",work_song_mason,"Lowell Mason",,534556511112353,,,520
