displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O grant them pardon, Jesus Savior blest","Merciful Savior, hear our humble prayer",merciful_savior_hear_our_humble_prayer,"The People's Hymnal",PH1955,d28,,"O grant them pardon, Jesus Savior blest","Melvin Farrell",,,,,,,,
"O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,"The People's Hymnal",PH1955,d35,,,"Melvin Farrell",,,,,,,,
"Holy Mary, now we crown you","On this day we sing your praises",on_this_day_we_sing_your_praises,"The People's Hymnal",PH1955,d42,,"Holy Mary, now we crown you","Melvin Farrell",,,,,,,,
"To God almighty we confess that we are sinners all","To God almighty we confess that we are sinners all",to_god_almighty_we_confess_that_we_are_s,"The People's Hymnal",PH1955,d65,,,"Melvin Farrell",,,,,,,,
"Pray for us, O pray for us, O Mary","Virgin, full of grace",virgin_full_of_grace_purest_of_our_race,"The People's Hymnal",PH1955,d69,,"Pray for us, O pray for us, O Mary","Melvin Farrell",,,,,,,,
"O Father, thou whose hand did mold creation","O Father, thou whose hand did mold creation",o_father_thou_whose_hand_did_mold_creati,"The People's Hymnal",PH1955,d32,,,"Michael Gammon",,,,,,,,
"A garden shelters with its trees","A garden shelters with its trees",a_garden_shelters_with_its_trees,"The People's Hymnal",PH1955,d2,,,"Michael Gannon",,,,,,,,
"An angel hails a maiden's name","An angel hails a maiden's name",an_angel_hails_a_maidens_name,"The People's Hymnal",PH1955,d3,,,"Michael Gannon",,,,,,,,
"One eternal mighty King","Blessed be our God and Father",blessed_be_our_god_and_father,"The People's Hymnal",PH1955,d8,,"One eternal mighty King","Michael Gannon",,,,,,,,
"Give celestial pomp and praise","Jesus Christ is born of Mary",jesus_christ_is_born_of_mary,"The People's Hymnal",PH1955,d22,,"Give celestial pomp and praise","Michael Gannon",,,,,,,,
"O bread of angels, Lord of love","O bread of angels, Lord of love",o_bread_of_angels_lord_of_love,"The People's Hymnal",PH1955,d29,,,"Michael Gannon",,,,,,,,
"O glorious triumphant day","O glorious triumphant day",o_glorious_triumphant_day,"The People's Hymnal",PH1955,d33,,,"Michael Gannon",,,,,,,,
"O benedicamus Domine","O Lord, who showed us in thy [your] fasting",o_lord_who_showed_us_in_thy_your_fasting,"The People's Hymnal",PH1955,d36,,"O benedicamus Domine","Michael Gannon",,,,,,,,
"O Lord, with wondrous mystery","O Lord, with wondrous mystery",o_lord_with_wondrous_mystery,"The People's Hymnal",PH1955,d37,,,"Michael Gannon",,,,,,,,
"O Mary, of all women, thou art [you are] the chosen one","O Mary, of all women, thou art [you are] the chosen one",o_mary_of_all_women_thou_art_you_are_the,"The People's Hymnal",PH1955,d38,,,"Michael Gannon",,,,,,,,
"Singers, sing, and trumpets play","Singers, sing, and trumpets play",singers_sing_and_trumpets_play,"The People's Hymnal",PH1955,d52,,,"Michael Gannon",,,,,,,,
"Star upon the ocean, Maria","Star upon the ocean, Maria",star_upon_the_ocean_maria,"The People's Hymnal",PH1955,d54,,,"Michael Gannon",,,,,,,,
"This is our accepted time","This is our accepted time",this_is_our_accepted_time,"The People's Hymnal",PH1955,d62,,,"Michael Gannon",,,,,,,,
"To Jesus holy we Christians lowly sing out","To Jesus holy we Christians lowly sing out",to_jesus_holy_we_christians_lowly_sing_o,"The People's Hymnal",PH1955,d67,,,"Michael Gannon",,,,,,,,
"Welcome, Son of Mary, Lord of all the earth","Welcome, Son of Mary, Lord of all the earth",welcome_son_of_mary_lord_of_all_the_eart,"The People's Hymnal",PH1955,d71,,,"Michael Gannon",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The People's Hymnal",PH1955,d68,,,"Reginald Heber",,,,,,,,
"Christ Jesus, victor, Christ Jesus, ruler","To Jesus Christ our sovereign King",to_jesus_christ_our_sovereign_king,"The People's Hymnal",PH1955,d66,,"Christ Jesus, victor, Christ Jesus, ruler","Martin B. Hellriegel",,,,,,,,
"Triumph all ye cherubim","Hail, holy queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"The People's Hymnal",PH1955,d16,,"Triumph all ye cherubim","Contractus Hermannus",,,,,,,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The People's Hymnal",PH1955,d27,,,"Claudia F. Hernaman",,,,,,,,
"Father, see thy [your] children bending [standing]","Father, see thy [your] children bending [standing]",father_see_thy_children_bending_at_thy_t,"The People's Hymnal",PH1955,d13,,,"W. H. Jervois",,,,,,,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"The People's Hymnal",PH1955,d9,,,"Jane Elizabeth Leeson; Wipo of Burgundy",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The People's Hymnal",PH1955,d44,,,"Henry F. Lyte",,,,,,,,
"Round the [thy] Lord in glory seated","Round the [thy] Lord in glory seated",round_the_lord_in_glory_seated,"The People's Hymnal",PH1955,d49,,,"Richard Mant",,,,,,,,
"The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,"The People's Hymnal",PH1955,d60,,,"John Morison",,,,,,,,
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The People's Hymnal",PH1955,d7,,,"Gerard Moultrie",,,,,,,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The People's Hymnal",PH1955,d24,,,"Gerard Moultrie",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"The People's Hymnal",PH1955,d31,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"The God whom earth and sea and sky adore","The God whom earth and sea and sky adore",the_god_whom_earth_and_sea_and_sky,"The People's Hymnal",PH1955,d59,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Alleluia, alleluia, alleluia","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The People's Hymnal",PH1955,d72,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The People's Hymnal",PH1955,d46,,,"John H. Newman; John Henry Newman",,,,,,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The People's Hymnal",PH1955,d30,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Praise we our God with joy","Praise we our God with joy",praise_we_our_god_with_joy,"The People's Hymnal",PH1955,d48,,,"Frederick Oakeley; L. M. Gringnon",,,,,,,,
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The People's Hymnal",PH1955,d61,,,"Francis Pott, 1832-1909",,,,,,,,
"Look down on us Saint Joseph","Look down on us Saint Joseph",look_down_on_us_saint_joseph,"The People's Hymnal",PH1955,d26,,,"Gabriel Rebaf",,,,,,,,
"ALleluia, ALleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The People's Hymnal",PH1955,d73,,"ALleluia, ALleluia, Alleluia","John Athelstan Riley",,,,,,,,
"O most holy Trinity","God Father, praise and glory",god_father_praise_and_glory,"The People's Hymnal",PH1955,d15,,"O most holy Trinity","John Rothensteiner",,,,,,,,
"All glory, laud, and honor","Thou art the King of Isr'l, Thou David's royal Son",all_glory_laud_and_honor,"The People's Hymnal",PH1955,d63,,"All glory, laud, and honor","Theodulph of Orleans; John M. Neale; John Mason Neale",,,,,,,,
"O salutaris hostia, Qu' coeli pandis ostium","O salutaris hostia, Qu' coeli pandis ostium",o_salutaris_hostia_qu_coeli_pandis_ostiu,"The People's Hymnal",PH1955,d39,,,"Thomas Aquinas",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The People's Hymnal",PH1955,d43,,,"Thomas Aquinas",,,,,,,,
"Tantum ergo sacramentum","Tantum ergo sacramentum",tantum_ergo_sacramentum,"The People's Hymnal",PH1955,d56,,,"Thomas Aquinas",,,,,,,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The People's Hymnal",PH1955,d14,,,"Francis Bland Tucker",,,,,,,,
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The People's Hymnal",PH1955,d64,,,"William H. Turton",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The People's Hymnal",PH1955,d47,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The People's Hymnal",PH1955,d53,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"The People's Hymnal",PH1955,d51,,,"J. F. Young; Joseph Mohr",,,,,,,,
