hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,AMEC1984,238,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander, 1823-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AMEH1898,548c,,,Anon.,"Sir H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Alexander's Gospel Songs","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,AGS1908,149,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Jesus Calls us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,AH2C1916,145,"Jesus Calls us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Alexander's Hymns No. 3","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,AH31915,131,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AH31910,d25,,,"Cecil F. Alexander",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AHUS1916,46,,,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus Calls Us o'er the Tumult","Jesus calls us o’er the tumult",jesus_calls_us_oer_the_tumult,AH1994,420,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1823-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"American Church and Church School Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ACCS1937,d156,,,"Cecil F. Alexander",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ACCS1927,152,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"American Junior Church School Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AJCS1929,114,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"American Lutheran Hymnal","Jesus Calls Us, O'er The Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ALH1930,200,"Jesus Calls Us, O'er The Tumult",,"Cecil F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"American Student Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ASH1928,d148,,,"Cecil F. Alexander",,,,,,English,,
"An Nou Chanté! : Let's Sing!","Jesus call us! O'er the tumult (Jézu rélén nan tout touman)","Jesus call us! O'er the tumult (Jézu rélén nan tout touman)",jesus_calls_us_oer_the_tumult,ANC1979,15,,,"Cecil Frances Alexander, 1823-95",,,"[Jesus call us! O'er the tumult (Jézu rélén nan tout touman)]",st_catherine_jones,323456656715432354,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,AM2013,324a,,,"Cecil Frances Alexander (1818-1895)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,AM2013,324b,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Anglican Hymn Book","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,AHB1868,25,,,,,8.7.8.7,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,HON2008,379,,,"Cecil F. Alexander","Edward H. Thorne",,"ST. ANDREW (THORNE)",st_andrew_thorne,332343651176565,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AFSB1951,d36,,,"Cecil F. Alexander",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ANSB1941,d31,,,"Cecil F. Alexander",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,ANSB1918,55,,,,,,GALILEE,galilee_jude,352225111116123,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,ASUE1910,218,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Association Hymn Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AHB1907,d93,,,"Cecil F. Alexander",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AHBU1904,105,,,"C. F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"At Worship: a hymnal for young churchmen","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AW41951,186,,,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,ALES1927,d45,,,"Cecil F. Alexander",,,,,,"English; German",,
"Australian Hymn Book","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,AHB,505,,,,,8.7.8.7,,,,English,,
"Baptist Hymnal","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,BH1956,360,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Baptist Hymnal (1975 ed)","Jesus Calls Us o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BH1975,367,"Jesus Calls Us o'er the tumult",,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Baptist Hymnal 1991","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,BH1991,293,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Baptist Hymnal 2008","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult ",jesus_calls_us_oer_the_tumult,BH2008,419,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Baptist Student Missionary Movement Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BSMM1916,d21,,,"Cecil F. Alexander",,,,,,English,,
"Bells of Bethlehem","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BoB1920,d59,,,"Cecil F. Alexander",,,,,,English,,
"Bells of Heaven","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BoH1959,d50,,,"Cecil F. Alexander",,,,,,English,,
"Bells of Salvation","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,BoS1950,79,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus Calls Us, O'er the Tumult","Jesus calls us, over the tumult",jesus_calls_us_oer_the_tumult,BEH1907,261,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Best Revival Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BRS1924,d57,,,"Cecil F. Alexander",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus Calls Us, o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,BH1908,133,"Jesus Calls Us, o'er the tumult",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Better Convention Songs, Our 1929 Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BCSO1928,d67,,,"Cecil F. Alexander",,,,,,English,,
"Blessed Assurance","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BA1963,d70,,,"Cecil F. Alexander",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,BR2004,36,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"Book of Common Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BoCP1915,d260,,,"Cecil F. Alexander",,,,,,English,,
"Bright Beams","Jesus calls, O, beautiful thought","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,BB1898,d32,,"Jesus calls, O, beautiful thought","Cecil F. Alexander",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CSSS1878,d423,,,"Cecil F. Alexander",,,,,,English,,
"Calvary's Praises","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CP1917,164,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Carmina for Social Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,C4SW1894,d125,,,"Cecil F. Alexander",,,,,,English,,
"Carmina Sacra","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CS1914,d84,,,"Cecil F. Alexander",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CS1886,443,,,"Mrs. Cecil Frances Alexander (1823- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CS1885,443,,,"Mrs. Cecil Frances Alexander (1823- )","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Carols of Peace for Christian Work and Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CPCW1919,d67,,,"Cecil F. Alexander",,,,,,English,,
"Carry Away a Song","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CAS1940,d56,,,"Cecil F. Alexander",,,,,,English,,
"Celebrating Grace Hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CGH2010,486,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's <i>Southern Harmony,</i> 1835"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CS1921,815,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. F. Stewart",,CASTLEVIEW,castleview_stewart,33332154333112233334,English,,
"Chalice Hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CH1995,337,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Chapel Conference Songbook","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CCS1955,d36,,,"Cecil F. Alexander",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CSCH1949,d44,,,"Cecil F. Alexander",,,,,,English,,
"Chautauqua Hymnal and Liturgy","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CHL1903,43,"Jesus Calls Us O'er the Tumult",,"C. F. Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Chautauqua Hymns & Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHS1922,d33,,,"Cecil F. Alexander",,,,,,English,,
"Choice Collections","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CC1925,d91,,,"Cecil F. Alexander",,,,,,English,,
"Choice Hymns of the Faith","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CHoF1944,310,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Choice Light and Life Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CLLS1950,54,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Choral Song","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CS1891,d97,,,"Cecil F. Alexander",,,,,,,,
"Christ in Song","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CS1900,d286,,,"Cecil F. Alexander",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CSR1908,168,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,CGHC1909,202,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Christian Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CH1924,d227,,,"Cecil F. Alexander",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHCH1959,40,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1922",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Christian Hymns and Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHS1931,d94,,,"Cecil F. Alexander",,,,,,English,,
"Christian Hymns III","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHII1966,d176,,,"Cecil F. Alexander",,,,,,English,,
"Christian Hymns No. 1","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CH11899,209,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Christian Hymns: for every purpose in worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CH1935,164,,,"Cecil F. Alexander",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CH1908,108,"Jesus Calls Us",,"Cecil F. Alexander","Isaac B. Woodbury",,"[Jesus calls us, o'er the tumult]",dorrance_woodbury,333122335653132,English,,
"Christian Hymns: number two","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CH1948,185,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,,,
"Christian Hymnways","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CH1939,d70,,,"Cecil F. Alexander",,,,,,English,,
"Christian Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CP1957,d163,,,"Cecil F. Alexander",,,,,,English,,
"Christian Praise","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CP1964,345,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CP1880,287,,,,,,,,,English,,
"Christian Service Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CSS1939,79,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Christian Song","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CS1926,305a,,,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Christian Song","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,CS1926,305b,,,"Mrs. Cecil F. Alexander","Albert Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CWLH1993,463,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-95","Christian F. Witt, 1660-1776",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Worship and Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CWP1939,d196,,,"Cecil F. Alexander",,,,,,English,,
"Christian Worship: a hymnal","Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult Of our life's wild, restless sea",jesus_calls_us_oer_the_tumult,CW1941,281,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1852-1892",,GALILEE,galilee_jude,352225111116123,English,,
"Christian Worship: Hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CWH2021,711,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Christian F. Witt, 1660-1716; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Youth at Song","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CYS1939,d45,,,"Cecil F. Alexander",,,,,,English,,
"Christian Youth Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CYH1948,251,,,"Cecil F. Alexander",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CSSH1902,474,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Church Gospel Songs and Hymns","Jesus Calls Us","Jesus call us: o'er the tumult of our life's wild restless sea",jesus_calls_us_oer_the_tumult,CGSH1978,372,"Jesus Calls Us",,"Cecil F. Alexander","Leonard Burford",,BURFORD,burford_burford,,English,,
"Church Hymnal","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CH1886,158,,,,"H. R. H. the Prince Consort",,GOTHA,gotha_albert,"55314432 3455665",English,,
"Church Hymnal, Fifth Edition","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,ICH5,584,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,ICH4,166,,,,,8.7.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHMC1927,473,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHMC2017,473,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,CHMC1940,d257,,,"Cecil F. Alexander",,,,,,English,,
"Church Hymnal, Third Edition","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,ICH3,526,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,MBCH1953,245,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
