displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty God, thy pow'rful word","Almighty God, thy pow'rful word",almighty_god_thy_powerful_word,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,35,,,,,8.6.8.6,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,36,,,,,8.6.8.6,,,,English,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,37,,,,,8.8.8.8,,,,English,,
"Lord, all I am is known to thee!","Lord, all I am is known to thee!",lord_all_i_am_is_known_to_thee,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,38,,,,,8.6.8.6,,,,English,,
"My heart and ways, O God!","My heart and ways, O God!",my_heart_and_ways_o_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,39,,,,,6.6.8.6,,,,English,,
"To thee, my God! my days are known","To thee, my God! my days are known",to_thee_my_god_my_days_are_known,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,40,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,41,,,,,8.6.8.6,,,,English,,
"When I with curious eyes survey","When I with curious eyes survey",when_i_with_curious_eyes_survey,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,42,,,,,8.6.8.6,,,,English,,
"Holy and rever'nd is the name","Holy and rever'nd is the name",holy_and_reverend_is_the_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,43,,,,,8.6.8.6,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,44,,,,,8.6.8.6,,,,English,,
"Praise ye the Lord! 'tis good to raise ","Praise ye the Lord! 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,45,,,,,8.8.8.8,,,,English,,
"With eye impartial, heav'n's high King","With eye impartial, heav'n's high King",with_eye_impartial_heavens_high_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,46,,,,,8.6.8.6,,,,English,,
"What eyes, like thine, eternal Sire","What eyes, like thine, eternal Sire",what_eyes_like_thine_eternal_sire,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,47,,,,,8.8.8.8,,,,English,,
"Thou suit'st, O Lord, thy righteous ways","Thou suit'st, O Lord, thy righteous ways",thou_suitest_o_lord_thy_righteous_ways,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,48,,,,,8.8.8.8,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,49,,,,,8.8.8.8,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,50,,,,,Irregular,,,,English,,
