hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","O happy day that stays my choice","O happy day that stays my choice",o_happy_day_that_fixed_my_choice,SHUS1833,409,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHBA1819,A52,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHAD1831,467,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SHDS1861,158,,"Happy day, happy day, when Jesus washed my sins away",,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoSS1878,857,,"Happy day, happy day","P. Doddridge",,,,,,English,,
"A. M. E. C. Hymnal","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AMEC1954,350,"Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"Adapted from Edward F. Rimbault, 1816-1876"
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,AHCH1835,622,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AHAG1831,62,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,AHDS1833,d130,,,"Philip Doddridge",,,,,,English,,
"African American Heritage Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"African Methodist Episcopal Church Hymnal","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AMEC1984,241,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AMEH1898,222,,"Happy day, happy day","Philip Doddridge",,8.8.8.8,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Alexander's Gospel Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AGS1908,143,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AH2C1916,185,,,"Philip Doddridge",,,,,,English,,
"Alexander's Hymns No. 3","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AH31915,290,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ANRH1922,79,"O Happy Day!","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"All Hail","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,AH1900,d137,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AHUS1916,164,,"Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1856"
"America's Favorite Radio Songs","He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,AFRS1947,d68,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O happy day! that fixed my choice","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,HON2008,551,,,"Philip Doddridge","Ron Jones",,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AoG1890,135b,,"Happy day, happy day",,,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ASUE1910,197,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Australian Hymn Book","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AHB,406,,,,,8.8.8.8,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ASCS1917,233,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AS1917,47,,,"Philip Doddridge",,,,,,English,,
"Banner Hymns (1st ed)","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BH11904,d101,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Baptist Harmony","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BH1876,d168,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Baptist Hymn Book","Oh, happy day, that fix'd my choice","Oh, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,BHB1847,a389,,,,,,,,,English,,
"Baptist Hymnal","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1956,389,"O Happy Day That Fixed My Choice","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge, 1702-1751",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Adapted from Edward P. Rimbault, 1816-1876"
"Baptist Hymnal (1975 ed)","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1975,457,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"Baptist Hymnal 1991","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1991,439,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain, Anonymous","William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Baptist Hymnal 2008","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH2008,574,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Baptist Songs with Music","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BSM1879,d138,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Battle Songs of the Cross","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BSoC1901,d130,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BGSF1907,d113,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Beautiful Songs of Heaven","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BSoH1887,d69,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Bells of Heaven","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoH1898,d252,,,"Philip Doddridge",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BHCC1898,d227,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BHCC1895,d267,"Happy day",,"Philip Doddridge",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Oh, Happy Day, that Fixed my Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BEH1907,264,"Oh, Happy Day, that Fixed my Choice","Happy day, happy day","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Best Hymns No. 2","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BH21899,d100,,,"Philip Doddridge",,,,,,English,,
"Best Hymns No. 4","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BH41907,180,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1894,126,"O Happy Day",,"Philip Doddridge",,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Best of All Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoAS1937,d65,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Best Revival Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BRS1924,d79,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BH1908,156,"O Happy Day","Happy day, happy day","Philip Doddridge",,,,,,English,,
"Bethel Tidings","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BT1930,d85,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Beulah Bells","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BB1924,d77,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Happy day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BS1879,105,,"Happy day",,,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BSSJ1899,138d,,"Happy day, happy day","Philip Doddridge",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SSS1951,82,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Billows of Love","He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoL1957,d74,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Billows of Praise","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoP1920,d152,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Billows of Song","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoS1893,d118,,,"Philip Doddridge",,,,,,English,,
"Blessed Assurance","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BA1963,d97,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Blood Redemption and Christian Service Songs","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BRCS1924,d56,,,"Philip Doddridge",,,,,,English,,
"Book of Common Praise","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoCP1915,d392,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BHTC1874,66a,,,,Anon.,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BPSS1875,169[293],,,,,,,,,English,"Christian Songs, 198",
"Book of Worship (Rev. ed.)","Oh, happy day that fix'd my choice","Oh, happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BW1870,211,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BWHT1899,287,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Book of Worship: with tunes","Oh, happy day that fix'd my choice","Oh, happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BoW1881,211,,,,"C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","O Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,BBB1900,109,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BM1899,217,"Happy Day",,"P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Calvary Hymns","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CH1925,227,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
