displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Rejoice in the Lord",RITL1985,172,"How Firm a Foundation",,Anonymous,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American Folk Song"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Rejoice in the Lord",RITL1985,206,"Angels We Have Heard on High","Gloria in excelsis Deo",Anonymous,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"19th century","French carol melody"
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Rejoice in the Lord",RITL1985,213,"Away in a Manger",,Anonymous,Anonymous,11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"Philadelphia, 1885; stanza 3, 1892","Philadelphia, 1887"
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Rejoice in the Lord",RITL1985,214,"Away in a Manger",,Anonymous,"W. J. Kirkpatrick",11.11.11.11,"AWAY IN A MANGER",cradle_song_kirkpatrick,511231134556423,English,"Philadelphia, 1885; st. 3, 1892",
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Rejoice in the Lord",RITL1985,224,"Go, Tell It on the Mountain","Go, tell it on the mountain",Anonymous,,Irregular,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"American folk hymn, 19th century","American Folk Tune"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Rejoice in the Lord",RITL1985,618,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"English ",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Rejoice in the Lord",RITL1985,14,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; David Hugh Jones","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English traditional melody"
"Lord, Thou Hast Been Our Dwelling Place","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"Rejoice in the Lord",RITL1985,114,"Lord, Thou Hast Been Our Dwelling Place",,,"J. S. Bach",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,"<i>The Psalter</i>, 1912","Collection of J. G. Wagner, 1742"
"O Praise Ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,"Rejoice in the Lord",RITL1985,143,"O Praise Ye the Lord",,"H. W. Baker","C.H.H. Parry",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The King of Love My Shephered Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Rejoice in the Lord",RITL1985,266,"The King of Love My Shephered Is",,"H. W. Baker","J. B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shephered Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Rejoice in the Lord",RITL1985,267,"The King of Love My Shephered Is",,"H. W. Baker","C. V. Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional hymn tune"
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Rejoice in the Lord",RITL1985,491,"O God of Love, O King of Peace",,"Henry Williams Baker","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Rejoice in the Lord",RITL1985,63,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Netherlands folk hymn"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Rejoice in the Lord",RITL1985,204,"Lo, How a Rose E'er Blooming",,"Theodore Baker","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"<i>Es ist ein' Ros' entsprungen</i>, German carol, c. 15th century; <i>The Hymnal - 1940</i>, tr. st. 3",
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Rejoice in the Lord",RITL1985,333,"Hail, Thou Once-Despised Jesus",,"John Bakewell","J. Röntgen (1855-1932); Erik Routley","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, c. 1710"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Rejoice in the Lord",RITL1985,137,"By the Babylonian Rivers",,"Ewald Bash","John Ylvisaker",8.7.8.7,"BABYLONIAN RIVERS",kas_dziedaja,123512351154321,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Rejoice in the Lord",RITL1985,357,"Come, Christians, Join to Sing",,"C. H. Bateman",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody (Philadelphia, 1824)"
"All Speech Far Transcending","All speech far transcending",all_speech_far_transcending,"Rejoice in the Lord",RITL1985,552,"All Speech Far Transcending",,"Ford Lewis Battles; John Calvin",,"6.5.6.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"<i>Processionale</i>, Paris, 1697"
"None Lacks a Friend Who Hath Thy Love","None lacks a friend who hath thy love",none_lacks_a_friend_who_hath_thy_love,"Rejoice in the Lord",RITL1985,577,"None Lacks a Friend Who Hath Thy Love",,"Richard Baxter","Henry Lawes",8.8.8.8,"WHITEHALL (PSALM VIII)",whitehall_lawes,1761346556717632,English,,
"Lord, It Is in Thy Tender Care","Lord, it is in thy tender care",lord_it_belongs_not_to_my_care,"Rejoice in the Lord",RITL1985,584,"Lord, It Is in Thy Tender Care",,"Richard Baxter",,8.6.8.6,WIGTON,wigtown_scottish_psalter,333432121332345,English,,"<i>Scottish Psalter</i>, 1635"
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Rejoice in the Lord",RITL1985,20,"Praise and Thanksgiving",,"Albert F. Bayly",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Hebridean folk melody"
"O Lord of Every Shining Constellation","O Lord of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Rejoice in the Lord",RITL1985,31,"O Lord of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"What Does the Lord Require?","What does the Lord require?",what_does_the_lord_require_for_praise_an,"Rejoice in the Lord",RITL1985,176,"What Does the Lord Require?",,"Albert Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Lord of All Good, Our Gifts We Bring to Thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,"Rejoice in the Lord",RITL1985,430,"Lord of All Good, Our Gifts We Bring to Thee",,"Albert Bayly","Martin Shaw",10.10.10.10,JULIUS,julius_shaw,,English,,
"Lord, Save thy World","Lord, save thy world: in bitter need",lord_save_thy_world_in_bitter_need,"Rejoice in the Lord",RITL1985,486,"Lord, Save thy World",,"Albert F. Bayly",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<i>Southern Harmony</i>, 1835 (melody)"
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Rejoice in the Lord",RITL1985,510,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"Cologne, 1741"
"Let Earth and Heaven Witness Now","Let earth and heaven witness now",witness_ye_men_and_angels_now,"Rejoice in the Lord",RITL1985,473,"Let Earth and Heaven Witness Now",,"Benjamin Beddome","William Jones",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Rejoice in the Lord",RITL1985,332,"A Hymn of Glory Let Us Sing",,"Venerable Bede; B. Webb; J. M. Neale","Erik Routley","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,"<i>Hymnum canamus gloriae</i>",
"Christ Is the King! O Friends, Rejoice","Christ is the King! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Rejoice in the Lord",RITL1985,396,"Christ Is the King! O Friends, Rejoice",,"G. K. A. Bell","M. Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Rejoice in the Lord",RITL1985,356,"O Sing a Song of Bethlehem",,"Louis F. Benson","R. Vaughn Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"For the Bread Which Thou Hast Broken","For the bread which thou hast broken",for_the_bread_which_thou_hast_broken,"Rejoice in the Lord",RITL1985,547,"For the Bread Which Thou Hast Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Rejoice in the Lord",RITL1985,579,"Jerusalem the Golden",,"Bernard of Cluny; J. M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"<i>Hora Novissima</i>, 12th century",
"Joy and Gladness!","Joy and gladness! Joy and gladness!",joy_and_gladness_joy_and_gladness,"Rejoice in the Lord",RITL1985,237,"Joy and Gladness!",,"George W. Bethune","Erik Routley",8.4.8.4.8.8.8.4,KANSFIELD,kansfield,,English,,
"O Jesus, When I Think of Thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"Rejoice in the Lord",RITL1985,361,"O Jesus, When I Think of Thee",,"George W. Bethune",,8.6.8.6,CAPEL,capel_english,54332332321,English,,"English carol melody"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Rejoice in the Lord",RITL1985,120,"All People That on Earth Do Dwell",,"Theodore Beza; William Kethe",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<i>Scottish Psalter</i>, 1565 (tr.)","<i>Genevan Psalter </i>(1551) (English form of Psalm 134)"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Rejoice in the Lord",RITL1985,444,"Come Down, O Love Divine",,"Bianco of Siena; R. F. Littledale","R. Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,"<i>Discendi amor santo</i>",
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"Rejoice in the Lord",RITL1985,141,"Praise Ye, Praise Ye the Lord",,,"William Billings",6.6.6.6.8.8,AMHERST,amherst_billings,135432151565432,English,"<i>The Psalter</i>, 1912",
"Eternal Light! Eternal Light!","Eternal light! Eternal light!",eternal_light_eternal_light,"Rejoice in the Lord",RITL1985,41,"Eternal Light! Eternal Light!",,"Thomas Binney","Erik Routley",8.6.8.8.6,"CHALFONT PARK",chalfont_park_routley,5176554323632155,English,,
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,"Rejoice in the Lord",RITL1985,504,"Only-Begotten Word of God Eternal",,"M. J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Rejoice in the Lord",RITL1985,471,"O Jesus, I Have Promised",,"J. E. Bode","W. H. Ferguson","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Rejoice in the Lord",RITL1985,147,"Fill Thou My Life, O Lord My God",,"Horatius Bonar","George Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Rejoice in the Lord",RITL1985,338,"O Love of God, How Strong and True",,"Horatius Bonar","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"O Love That Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Rejoice in the Lord",RITL1985,523,"O Love That Casts Out Fear",,"Horatius Bonar","Henry L. Jenner",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Rejoice in the Lord",RITL1985,549,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"Rejoice in the Lord",RITL1985,602,"Blessing and Honor and Glory and Power",,"Horatius Bonar",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,," <i>Paris Antiphoner</i> (1681) (later form of melody in)"
"By Gracious Powers So Wonderfully Sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Rejoice in the Lord",RITL1985,55,"By Gracious Powers So Wonderfully Sheltered",,"Dietrich Bonhoeffer; Fred Pratt Green","C. H. H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Rejoice in the Lord",RITL1985,75,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Rejoice in the Lord",RITL1985,113,"My Song Forever Shall Record",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"Rejoice in the Lord",RITL1985,537,"Lord, Enthroned in Heavenly Splendor",,"G. H. Bourne","G. C. Martin",8.7.8.7.4.7,"ST. HELENA (Martin)",st_helen_martin,111D36532116556755,English,,
"Christians, Lift Up Your Hearts","Christians lift up your hearts",this_is_the_house_of_the_lord,"Rejoice in the Lord",RITL1985,371,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,"Rejoice in the Lord",RITL1985,498,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Lord Christ, When First You Came","Lord Christ, when first you came to earth",lord_christ_when_first_you_came_to_earth,"Rejoice in the Lord",RITL1985,608,"Lord Christ, When First You Came",,"Walter Russell Bowie","Herbert Howells",8.7.8.7.8.8.7,NEWNHAM,newnham_howells,,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Rejoice in the Lord",RITL1985,168,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rejoice in the Lord",RITL1985,297,"In the Cross of Christ I Glory",,"John Bowring","John Stainer",8.7.8.7,CRUCIFIXION,all_for_jesus_stainer,351765543513212,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rejoice in the Lord",RITL1985,298,"In the Cross of Christ I Glory",,"John Bowring","I. D. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"To Thank the Lord Our God","To thank the Lord our God it is",to_thank_the_lord_our_god,"Rejoice in the Lord",RITL1985,116,"To Thank the Lord Our God",,,"R. Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,"<i>Scottish Psalter</i>, 1650 (variant from)","<i>Kentucky Harmony</i>, 1816"
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Rejoice in the Lord",RITL1985,532,"The Son of God Proclaim",,"Basil E. Bridge","C. Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Behold, the Lamb of God!","Behold, the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Rejoice in the Lord",RITL1985,291,"Behold, the Lamb of God!",,"Matthew Bridges","S. S. Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Rejoice in the Lord",RITL1985,600,"Crown Him with Many Crowns",,"Matthew Bridges","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,156,"All My Hope on God Is Founded",,"Robert Seymour Bridges","J. Neander",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,157,"All My Hope on God Is Founded",,"Robert Seymour Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"Rejoice, O Land, in God Thy Might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"Rejoice in the Lord",RITL1985,173,"Rejoice, O Land, in God Thy Might",,"Robert Bridges","William Knapp; Eric H. Thiman",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Rejoice in the Lord",RITL1985,377,"Come, O Creator Spirit, Come",,"Robert Bridges; Martin Luther; George Macdonald",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni creator Spiritus</i>, medieval Latin","Plainsong melody, as in <i>Liber Usualis</i>, mode viii"
"Happy Are They","Happy are they, they that love God",happy_are_they_they_that_love_god,"Rejoice in the Lord",RITL1985,524,"Happy Are They",,"Robert Bridges","William Croft",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"Thee Will I Love, My God and King","Thee will I love, my God and King",thee_will_i_love_my_god_and_king,"Rejoice in the Lord",RITL1985,570,"Thee Will I Love, My God and King",,"Robert Bridges",,"8.9.8.9 D","GENEVA 138",geneva_138,,English,,
"O Gladsome Light","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Rejoice in the Lord",RITL1985,623,"O Gladsome Light",,"Robert Bridges","L. Bourgeois; C. Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek hymn, 3rd century","<i>Genevan Psalter</i> (1551); <i>First Book of Psalms</i> (Lyon, 1547) (version of melody in)"
"God, You Have Given Us Power to Sound","God, you have giv'n us power to sound",god_you_have_given_us_power_to_sound,"Rejoice in the Lord",RITL1985,26,"God, You Have Given Us Power to Sound",,"G. W. Briggs",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"<i>Psalm Tunes</i>, W. Anchors, c. 1721"
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Rejoice in the Lord",RITL1985,181,"Christ Is the World's True Light",,"G. W. Briggs","Deborah Holden",6.7.6.7.6.6.6.6,THACKERAY,thackeray,,English,,
"Son of the Lord Most High","Son of the Lord most high",son_of_the_lord_most_high,"Rejoice in the Lord",RITL1985,239,"Son of the Lord Most High",,"G. W. Briggs","Henry Lawes",6.6.6.6.8.8,"LAWES' PSALM 47",lawes_psalm_47,326123325545,English,,
"Jesus, Whose All-Redeeming Love","Jesus, whose all-redeeming love",jesus_whose_allredeeming_love,"Rejoice in the Lord",RITL1985,249,"Jesus, Whose All-Redeeming Love",,"G. W. Briggs","Kenneth G. Finlay",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,,
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our Guest",come_risen_lord_and_deign_to_be_our_gues,"Rejoice in the Lord",RITL1985,550,"Come, Risen Lord, and Deign to Be Our Guest",,"G. W. Briggs","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
