firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, heavenly","Come, Holy Spirit, heavenly",come_holy_spirit_heavenly_dove_with_all,"Augsburg Songs for Sunday Schools and other services",AS1885,93,,,,,,,,,English,,
"Come, said Jesus' sacred voice","Weary Pilgrim, Hither Come",come_said_jesus_sacred_voice,"Augsburg Songs for Sunday Schools and other services",AS1885,129,"Weary Pilgrim, Hither Come",,,"X. S. V. Wartensee",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Augsburg Songs for Sunday Schools and other services",AS1885,97,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,10,,,,,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Augsburg Songs for Sunday Schools and other services",AS1885,23,"Come, Thou long-expected Jesus",,"C. Wesley",,,"[Come, Thou long expected Jesus]",bavaria_german_12354,123543223213271123,English,,German
"Come unto me, when shadows darkly gather","Come unto me and rest",come_unto_me_when_shadows_darkly_gather,"Augsburg Songs for Sunday Schools and other services",AS1885,183,"Come unto me and rest",,"Mrs. C. H. Esling","L. Mason",,"[Come unto me, when shadows darkly gather]",henley_mason,533321122315333,English,,
"Day is dying in the west","Day is Dying in the West",day_is_dying_in_the_west_heaven_is,"Augsburg Songs for Sunday Schools and other services",AS1885,6,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Dear Jesus ever at my side","Jesus ever Near",dear_jesus_ever_at_my_side,"Augsburg Songs for Sunday Schools and other services",AS1885,143,"Jesus ever Near",,,"Wm. B. Bradbury",,"[Dear Jesus ever at my side]",oriola_bradbury,34565121661565323456,English,,
"DearJesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Augsburg Songs for Sunday Schools and other services",AS1885,132,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Dear Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Eternal are thy mercies, Lord","Eternal are Thy Mercies, Lord",eternal_are_thy_mercies_lord,"Augsburg Songs for Sunday Schools and other services",AS1885,4,"Eternal are Thy Mercies, Lord",,,"B. F. Alleman, D.D.",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_alleman,55132216116551325513,English,,
"Fairest Lord Jesus","Crusader's hymn",fairest_lord_jesus_ruler_of_all_nature,"Augsburg Songs for Sunday Schools and other services",AS1885,159,"Crusader's hymn",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Farewell, farewell, we meet no more","Farewell! We Meet no More",farewell_farewell_we_meet_no_more,"Augsburg Songs for Sunday Schools and other services",AS1885,184,"Farewell! We Meet no More","Farewell, we meet no more",,"T. Hastings",,"[Farewell, farewell, we meet no more]",farewell_farewell_we_meet_no_hastings,54331655654234323153,English,,
"From ev'ry stormy wind that blows","A Sure Retreat",from_every_stormy_wind_that_blows,"Augsburg Songs for Sunday Schools and other services",AS1885,103,"A Sure Retreat",,,"T. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Augsburg Songs for Sunday Schools and other services",AS1885,116,,,,,,,,,English,,
"Gentle Jesus, meek and mild","eEvening Hymn",gentle_jesus_meek_and_mild_look_upon,"Augsburg Songs for Sunday Schools and other services",AS1885,167,"eEvening Hymn",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Give, give, willingly give","Willingly Give",give_give_willingly_give,"Augsburg Songs for Sunday Schools and other services",AS1885,117,"Willingly Give","O, hasten to give to the suffering ones",,"J. E. Gould",,"[Give, give, willingly give]",give_give_willingly_give_gould,55344517224655333667,English,,
"Give me the wings of faith to rise","Give me the Wings of Faith",give_me_the_wings_of_faith_to_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,195,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Glorious things of thee are spoken","Zion, City of our God",glorious_things_of_thee_are_spoken,"Augsburg Songs for Sunday Schools and other services",AS1885,205,"Zion, City of our God",,,,,"[Glorious things of thee are spoken]",ripley_gregorian,135346535143221,English,,Gregtorian
"Glory be to God on high","Gloria in Excelsis",glory_be_to_god_on_high_and_on_ear_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C6,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Augsburg Songs for Sunday Schools and other services",AS1885,37,,,,,,,,,English,,
"Go, tell the nations, Christ is King","Go, Tell the Nations",go_tell_the_nations_christ_is_king,"Augsburg Songs for Sunday Schools and other services",AS1885,104,"Go, Tell the Nations",,"P. J. Owens","Rev. W. L. Remsberg",,"[Go, tell the nations, Christ is King]",go_tell_the_nations_christ_is_k_remsberg,11117655435443527112,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12a,,,,Aldrich,,"[God be merciful unto us]",chant_aldrich_17123,1712362171,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12b,,,,Barnby,,"[God be merciful unto us]",chant_barnby_53543,5354324321,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Augsburg Songs for Sunday Schools and other services",AS1885,216,,,,,,,,,English,,
"God hath sent his angels to the earth again","God hath sent His Angels",god_hath_sent_his_angels_to_the_earth_ag,"Augsburg Songs for Sunday Schools and other services",AS1885,70,"God hath sent His Angels","Angels, sing his triumph, as you sang his birth",,,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Augsburg Songs for Sunday Schools and other services",AS1885,5,,,"John Bowring",,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C10,,,,"Dr. T. Aylward",,"[God is our refuge and strength]",chant_aylward_17655,17655671171,English,,
"God lov'd the world of sinners lost","Wondrous Love",god_loved_the_world_of_sinners_lost,"Augsburg Songs for Sunday Schools and other services",AS1885,20,"Wondrous Love","Oh, 'twas love, 'twas wondrous love","Mrs. M. Stockton","WM. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"God, that madest earth and heaven","God, that madest Earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Augsburg Songs for Sunday Schools and other services",AS1885,163,"God, that madest Earth and Heaven",,"Heber; Whately","Thos B. Southgate",,"[God, that madest earth and heaven]",southgate_southgate,151235432671151,English,,
"Good news comes o'er the sea","Good News Comes o'er the Sea",good_news_comes_oer_the_sea,"Augsburg Songs for Sunday Schools and other services",AS1885,111,"Good News Comes o'er the Sea","Rejoice, rejoice, Good news",,"Rev. I. Baltzell",,"[Good news come o'er the sea]",good_news_come_over_the_sea_baltzell,55332112254355332112,English,,
"Grandly our armies are rising","Tarry not Long at the Wine",grandly_our_armies_are_rising,"Augsburg Songs for Sunday Schools and other services",AS1885,212,"Tarry not Long at the Wine","Tarry not long at the winecup","Mary E. Kail","J. H. Leslie",,"[Grandly our armies are rising]",grandly_our_armies_are_rising_leslie,33334565554343233334,English,,
"Great is the Lord our God","Great is the Lord our God.",great_is_the_lord_our_god_and_let_his,"Augsburg Songs for Sunday Schools and other services",AS1885,204,"Great is the Lord our God.",,,"T. Hastings",,"[Great is the Lord our God]",luther_hastings,55654321321432345436,English,,
"Growing up for Jesus, we are truly blest","Growing up for Jesus",growing_up_for_jesus_we_are_truly_blest,"Augsburg Songs for Sunday Schools and other services",AS1885,155,"Growing up for Jesus",,"P. J. Owens","W. J. Kirkpatrick",,"[Growing up for Jesus, we are truly blest]",growing_up_for_jesus_kirkpatrick,3333156712322227,English,,
"Hark, ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",hark_ten_thousand_harps_and_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,122,"Hark! Ten Thousand Harps and Voices","Hallelujah, hallelujah, hallelujah, amen","T. Kelly","L. Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, the glad sound, the Saviour comes","Hark, the Glad Sound",hark_the_glad_sound_the_savior_comes,"Augsburg Songs for Sunday Schools and other services",AS1885,28,"Hark, the Glad Sound",,,"L. O. Emerson",,"[Hark, the glad sound, the Saviour comes]",stearndale_emerson,11115665513217655551,English,,
"Hark, the herald angels sing","Hark, the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Augsburg Songs for Sunday Schools and other services",AS1885,29,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the voice of Jesus calling","Follow Me",hark_the_voice_of_jesus_calling_follow_m,"Augsburg Songs for Sunday Schools and other services",AS1885,125,"Follow Me",,"Mary B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Hark, what mean those holy voices","Christ is born",hark_what_mean_those_holy_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,31,"Christ is born",,"John Cawood","C. M. V. Weber",,"[Hark, what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C11,,,,Felton,,"[Have mercy upon me, O God]",chant_felton_33333,3333346543,English,,
"He is risen, he is risen","He is Risen! He is Risen1",he_is_risen_he_is_risen_tell_it_out_with,"Augsburg Songs for Sunday Schools and other services",AS1885,71,"He is Risen! He is Risen1",,"C. F. Alexander",,,"[He is risen, he is risen]",unser_herrscher_neander,123134551765322,English,,
"He is ris'n, he is not here","He is Risen",he_is_risen_he_is_not_here_risen,"Augsburg Songs for Sunday Schools and other services",AS1885,68,"He is Risen","Then with one heart and voice","S. H. Thayer","H. Kingsbury",,"[He is ris'n, he is not here]",he_is_risen_he_is_not_here_kingsbury,345555176555,English,,
"Hear, Father, hear our prayer","Father, Hear our Prayer",hear_father_hear_our_prayer,"Augsburg Songs for Sunday Schools and other services",AS1885,175,"Father, Hear our Prayer",,,"J. Grigg",,"[Hear, Father, hear our prayer]",hear_father_hear_our_prayer_grigg,13127113332171221,English,,
"Hear the temperance call, freemen","The Temperance Call",hear_the_temperance_call_freemen,"Augsburg Songs for Sunday Schools and other services",AS1885,214,"The Temperance Call","Chase the monster from our shore",,"Franz Abt; Rev. W. L. R.",,"[Hear the temperance call, freemen]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Heavenly Father, bless me now","Bless Me Now",heavenly_father_bless_me_now,"Augsburg Songs for Sunday Schools and other services",AS1885,156,"Bless Me Now","Bless me now","Alexander Clark, D. D.","Robert Lowry",,"[Heavenly Father, bless me now]",heavenly_father_bless_me_now_lowry,31432123453432321123,English,,
"Holy Bible, book divine","Holy Bible! Book Divine!",holy_bible_book_divine_precious_treasure,"Augsburg Songs for Sunday Schools and other services",AS1885,100,"Holy Bible! Book Divine!",,,"Rev. W. L. Remsberg",,"[Holy Bible, book divine]",holy_bible_book_divine_remsberg,51175221533263325533,English,Scudamore,
"Holy Father, hear my cry","Holy Father, Hear my Cry",holy_father_hear_my_cry,"Augsburg Songs for Sunday Schools and other services",AS1885,96,"Holy Father, Hear my Cry",,"H. Bonar","J. Blumenthal; H. P. Main",,"[Holy Father, hear my cry]",blumenthal_blumenthal,33335431122432333354,English,,
"Holy Father, we adore thee, and all honor","Holy Father we Adore Thee",holy_father_we_adore_thee_and_all_honor,"Augsburg Songs for Sunday Schools and other services",AS1885,8,"Holy Father we Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore thee, and all honor]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Augsburg Songs for Sunday Schools and other services",AS1885,13,,,,,,,,,English,,
"Holy, holy, holy, Lord God Almighty","Holy! Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Augsburg Songs for Sunday Schools and other services",AS1885,95,"Holy! Holy! Lord God Almighty",,"Bp. Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Augsburg Songs for Sunday Schools and other services",AS1885,91,"Holy Spirit, hear us",,,,,"[Holy Spirit, hear us",holy_spirit_hear_us_labat,33434556665453,English,,Labat
"Hosanna be the children's song","Hosanna, be the Children's Song",hosanna_be_the_childrens_song,"Augsburg Songs for Sunday Schools and other services",AS1885,208,"Hosanna, be the Children's Song",,,,,"[Hosanna be the children's song]",emmanuel_beethoven,5111321522432,English,,
"How calm and beautiful the morn","He Lives Again",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,67,"He Lives Again",,,"B. F. Alleman, D.D.",,"[How calm and beautiful the morn]",how_calm_and_beautiful_the_alleman,5351535117247,English,,
"How calm and beautiful the morn","Calm and Beautiful Morn",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,75,"Calm and Beautiful Morn",,,"T. Hastings",,"[How calm and beautiful the morn ]",hastings_hastings,345532176543655,English,,
"How precious is the story","The Precious Story",how_precious_is_the_story,"Augsburg Songs for Sunday Schools and other services",AS1885,21,"The Precious Story",,,"S. A. Wilson",,"[How precious is the story]",how_precious_is_the_story_wilson,55351231142312553512,English,,
"How sweet the name of Jesus sounds","Sweet Name of Jesus",how_sweet_the_name_of_jesus_sounds_in_a,"Augsburg Songs for Sunday Schools and other services",AS1885,43,"Sweet Name of Jesus",,,"G. Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"How sweetly o'er the mountain of Zion","The Lion of Judah",how_sweetly_oer_the_mountain_of_zion,"Augsburg Songs for Sunday Schools and other services",AS1885,121,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby","W. H. Doane",,"[How sweetly o'er the mountain of Zion]",how_sweetly_oer_the_mountain_doane,531535442757215,English,,
"I am the Way, the Saviour said","The way, the truth, the life",i_am_the_way_the_savior_said_the_paths_o,"Augsburg Songs for Sunday Schools and other services",AS1885,84,"The way, the truth, the life","Sinner today hear Jesus say","E. R. Latta","J. H. Tenney",,"[I am the Way, the Saviour said]",i_am_the_way_the_savior_said_tenney,33215661233212332156,English,,
"I am thine, O Lord, I have heard thy voice","Draw Me Nearer",i_am_thine_o_lord_i_have_heard_thy_voice,"Augsburg Songs for Sunday Schools and other services",AS1885,154,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I have a garden fair","Precious Bible",i_have_a_garden_fair,"Augsburg Songs for Sunday Schools and other services",AS1885,220,"Precious Bible","Holy Bible, full of truth",,"Harry Sanders",,"[I have a garden fair]",i_have_a_garden_fair_sanders,53451166511767155345,English,,
"I heard the voice of Jesus say","Come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Augsburg Songs for Sunday Schools and other services",AS1885,141,"Come unto me and rest",,,"F. Giardini",,"[I heard the voice of Jesus say]",italian_hymn_giardini,531217112345432,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Augsburg Songs for Sunday Schools and other services",AS1885,81,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to think, tho' I am young","I love to Think, Though I am Young",i_love_to_think_though_i_am_young,"Augsburg Songs for Sunday Schools and other services",AS1885,56,"I love to Think, Though I am Young",,"E. Paxton Hood",,,"[I love to think, though I am young]",i_love_to_think_though_i_am_young,53234346543354332122,English,,
"I need thee every hour, most gracious Lord","I nee Thee every Hour",i_need_thee_every_hour_most_gracious_lor,"Augsburg Songs for Sunday Schools and other services",AS1885,149,"I nee Thee every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"I range upon the verdant plain","My Shepherd",i_range_upon_the_verdant_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,160,"My Shepherd",,"Mrs. M. E. Smith","S. A. Wilson",,"[I range upon the verdant plain]",i_range_upon_the_verdant_plain_wilson,33517615551764565335,English,,
"I think, when I read that sweet story of old","Sweet Story",i_think_when_i_read_that_sweet_story_of,"Augsburg Songs for Sunday Schools and other services",AS1885,173,"Sweet Story",,,,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"I will lift up mine eyes unto the hills","Levabo Oculos Meos",i_will_lift_up_mine_eyes_unto_the_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C8,"Levabo Oculos Meos",,,"Rev. W. L. Remsberg",,"[I will lift up mine eyes unto the hills]",chant_remsberg_35432,35432432117161765124,English,,
"I will sing you a song of that beautiful","Home of the soul",i_will_sing_you_a_song_of_that_beautiful,"Augsburg Songs for Sunday Schools and other services",AS1885,190,"Home of the soul",,"Ellen M. H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"If God be on my side","If God be on our Side",if_god_be_on_my_side,"Augsburg Songs for Sunday Schools and other services",AS1885,138,"If God be on our Side",,"Paul Gerhardt","B. F. Alleman, D.D.",,"[If God be on my side]",alleman_alleman,55554535666155533216,English,,
"I'm a pilgrim and I'm a stranger","I'm a Pilgrim",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Augsburg Songs for Sunday Schools and other services",AS1885,200,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"Into the tent where a gypsy boy lay","Tell it Again",into_the_tent_where_a_gypsy_boy_lay,"Augsburg Songs for Sunday Schools and other services",AS1885,106,"Tell it Again","Tell it again! Tell it again!","Mrs. Mary B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"It came upon the midnight clear","It came upon the Midnight clear",it_came_upon_the_midnight_clear,"Augsburg Songs for Sunday Schools and other services",AS1885,34,"It came upon the Midnight clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It is a good thing to give thanks unto the Lord","Bonum est Confiteri",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C9,"Bonum est Confiteri",,,"Dr. Randall",,"[It is a good thing to give thanks unto the Lord]",chant_randall_51235,512351766534565,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C13,,,,Reinagle,,"[It is a good thing to give thanks unto the Lord]",chant_reinagle_54326,5432654321,English,,
"Jerusalem, the golden","The Celestial Country",jerusalem_the_golden_with_milk_and_honey,"Augsburg Songs for Sunday Schools and other services",AS1885,186,"The Celestial Country",,,,,"[Jerusalem, the golden]",jerusalem_the_golden_55316,55313655435531,English,,
"Jerusalem, the golden","Jerusalem, the Golden",jerusalem_the_golden_with_milk_and_honey,"Augsburg Songs for Sunday Schools and other services",AS1885,187,"Jerusalem, the Golden",,,"Alex. Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden, I weary","Jerusalem, the Golden",jerusalem_the_golden_i_weary,"Augsburg Songs for Sunday Schools and other services",AS1885,189,"Jerusalem, the Golden",,,,,"[Jerusalem, the golden, I weary]",jerusalem_the_golden_i_weary_german,51365544246535321712,English,,"From a German Air"
"Jesus, how can I but love thee","Love for Jesus",jesus_how_can_i_but_love_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,62,"Love for Jesus","Love of the heart, praise of the tongue",,"A. A. G.",,"[Jesus, how can I but love thee]",jesus_how_can_i_but_love_thee_graley,33334565543321232112,English,,
