personName,personID,gender,personYear,deathYear
"William Y. Fullerton",Fullerton_WY,M,1857,1932
"Robert Walmsley, 1831-1905",Walmsley_Robert,M,1831,1905
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"F. B. J. ",Blycker_F,M,0,0
"Tomás Westrup",Westrup_TM,M,1837,1909
"Leopold F. Lehr",Lehr_Leopold,M,1709,1744
"William G. Schell",Schell_William,M,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"John Wyeth, 1770-1858",Wyeth_John,M,1770,1858
"James Montgomery",Montgomery_James,M,1771,1854
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Jesse Seymour Irvine, 1836-1887",Irvine_JS,F,1836,1887
"Thomas C. L. Pritchard, 1885-1960",Pritchard_T,M,1885,1960
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
Needham,Needham_J,M,0,1786
"William Harry Turton (1856-1938)",Turton_WH,M,1856,1938
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Maria Grace Saffery",Saffery_MG1,F,1773,1858
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Frederick Luke Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"J. A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"Mrs. J. M. Hunter",Hunter_JMMrs,F,1860,1942
"T. B. Mosley",Mosley_TB,M,1872,1927
"Martha Mills Newton",Newton_Martha,F,1861,1947
"J. Henry Showalter",Showalter_JH,,1864,1947
"H. E. Jones",Jones_Harriet,F,1823,1915
Sperl,Sperl_J1,M,0,0
"Johann Crüger",Cruger_Johann,M,1598,1662
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"C. A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Arthur Henry Brown, 1830-1926",Brown_ArthurH,M,1830,1926
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"John Rees, 1828-1900",Rees_JohnP,M,1828,1900
"Richard Lloyd",Lloyd_R,M,1933,2021
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Johann Ludwig Steiner, 1688-1761",Steiner_JL,M,1688,1761
"William J. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Robert G. McCutchan",McCutchan_RG,M,1877,1958
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"William Kethe, d. 1594",Kethe_William,M,0,1594
"Frieda M. Hoh, 1896-1962",Hoh_FM1,F,1896,1962
"David Willcocks, 1919",Willcocks_David,M,1919,2015
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Robert Schumann",Schumann_Robert,M,1810,1856
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"A. F. I.",Ingler_Arthur,M,1873,1935
"Joyce Borger",Borger_J,F,0,0
"A. Croil Falconer",Falconer_AC,M,1850,1903
Bliss,Bliss_Philip,M,1838,1876
"Greg Scheer",Scheer_Greg,M,1966,0
"Francis Harold Rawley, 1854-1952",Rawley_FH,,0,0
"Jack Schrader",Schrader_J,M,1942,0
"James P. Davies, 1913-",Davies_JP,M,1913,0
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"William C. Dix",Dix_WC,M,1837,1898
"John Hullah",Hullah_John,M,1812,1884
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"William Matthews, 1769-1830",Matthews_W,M,1759,1830
"D. E. Dortch",Dortch_David,M,1851,1928
"J. Harold Moyer, 1927-",Moyer_JH,M,1927,2012
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"E. Harold Greer, 1886-1957",greer_eh,M,1886,1957
"Charles Wesley",Wesley_Charles,M,1707,1788
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Richard Gillard, 1953-",Gillard_R,M,1953,0
"Margaret Moody",Moody_Margaret,F,0,0
"Albert B. Simpson",Simpson_AB,M,1843,1919
"Margaret M. Simpson",Simpson_Margaret,F,1878,1958
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"Adam Watson, 1845-1912",Watson_A1,M,1845,1912
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Charles H. Webb",Webb_CH,M,1933,0
"Albert S. Reitz",Reitz_AS,M,1879,1966
"Twila Paris",Paris_T,F,1958,0
"Bryn A. Rees, 1911-1983",Rees_BA,M,1911,1983
"Gerald L. Barnes, b. 1935",Barnes_Gerald,M,1935,0
"Dennis L. Jernigan, b. 1969",Jernigan_DL,M,1959,0
"Catherine Durkovic",Durkovic_Catherine,F,0,0
"Michael Baughen, b. 1930",Baughen_Michael,M,1930,0
"David Iliff, b. 1939",Iliff_D,M,0,0
"Mary B. Wingate, n. 1899",Wingate_Mary,F,1845,1933
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Rev. E. H. Stokes, D. D.",Stokes_EH,M,1815,1897
"Jno. R. Sweney",Sweney_John,M,1837,1899
"José Ysidro López, n. 1947",Lopez_Jose,M,1947,0
"John W. Peterson",Peterson_JW,M,1921,2006
"Melchizedek M. Solis",Solis_MM,U,1928,0
"Esther J. Roskamp",Roskamp_EJ,F,0,0
"Mutya Lopez Solis",Solis_ML,U,1930,0
"Fanny J. Crosby (1820-1915)",Crosby_Fanny,F,1820,1915
"John Goss, 1800-80",Goss_John,M,1800,1880
"William H. Doane (1832-1915)",Doane_WHoward,M,1832,1915
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Rafael D. Grullón",Grullon_RD,M,0,0
"Carmelo Erdozáin",Erdozain_Carmelo,M,1939,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Fred Kimball Graham",Graham_Fred,M,1946,0
"Walter Parratt, 1841-1924",Parratt_W,M,1841,1924
"Barry Ferguson, b. 1942",Ferguson_Barry,M,1942,0
"Raquel Mora Martínez, n. 1940",Martinez_RM,F,1940,0
"Paul Henkel",Henkel_P3,M,0,0
"Hattie H. Pierson",Pierson_Harriett,,0,0
"W. T. Dale",Dale_William,M,1845,1924
"Joseph Parry",Parry_J,M,1841,1903
"D. O. T.",Teasley_Daniel,M,1876,1942
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"W. S. M.",Martin_Walter,M,1862,1935
"Herman G. Stuempfle",Stuempfle_HG,M,1923,2007
"Clifford George Taylor, 1915-94",Taylor_Clifford,M,1915,1994
"Susan Sayers ",Sayers_S,F,1946,0
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"John D. Horman",Horman_JD,M,1946,0
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"William Davies, 1921-",Davies_W,M,1921,2006
"Robert Henry Earnshaw, 1856-1929",Earnshaw_RH,M,1856,1929
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Carl Haywood, b. 1949",Haywood_Carl,M,1949,0
"Genevieve Glen",Glen_Genevieve,F,0,0
"Ron Kenoly",Kenoly_Ron,M,0,0
"Mary Rice Hopkins",Hopkins_MR,F,0,0
"Denny Bouchard",Bouchard_D,M,0,0
"J. A. E.",Erickson_Joel,M,0,0
"J. C. Fisher",Fisher_Joseph,M,0,0
"Rosemary Anne Benwell, SSJD, 1915-",Benwell_Rosemary,F,1915,2001
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"David Arthur Schubert, 1942",Schubert_David,M,1942,0
"Digby Hannah, 1949-",Hannah_D,U,1949,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"Bob Hurd",Hurd_B,M,1950,0
"E. S. U.",Ufford_ES,M,1851,1929
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Paul Vasile",Vasile_Paul,M,0,0
"Katie Graber",Graber_Katie,F,0,0
"Colin Gibson",Gibson_C1,M,1933,0
"Seoung-Won Park",Park_SeungWon,U,0,0
"Maggie Hamilton",Hamilton_Maggie,F,0,0
"Dietrich Werner",Werner_Dietrich,M,0,0
"Marc Chambron",Chambron_Marc,M,0,0
"Gracia Grindal, 1943-",Grindal_G,F,1943,0
"Thelma Anne McLeod, SSJD, 1928-",McLeod_Thelma,F,1928,0
"Henry Barraclough",Barraclough_H,M,1891,1983
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Rev. N. Keff Smith",Smith_NK,,0,0
"Ellaine Downie, 1952-",Downie_Ellaine,F,1952,0
"Anneli Loepp Thiessen",Thiessen_Anneli,U,0,0
"Sung-Mo Moon",Moon_SungMo,U,0,0
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
