hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPHA1856,d754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CDRS1825,244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CMCP1833,d878,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CP1864,912,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPCP1831,P89.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPCP1843,P89a,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CHTB1856,1113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,DPS11858,A8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,DWIP1786,164b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,DWIC1786,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Remember Lord, our mortal state","Remember Lord, our mortal state",remember_lord_our_mortal_state,DWIP1787,164b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,DWI21790,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Mortality and Hope: A Funeral Psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,DWIP1785,LXXXIXg,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","A funeral Psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,DWIP1790,189a,"A funeral Psalm",,,,8.8.8.8,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,HSCC1860,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,MoCP1832,P89a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,MoC1832,d842,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PP1844,d677,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PP1848,d690,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Remember Lord our mortal state","Remember Lord our mortal state",remember_lord_our_mortal_state,PHCP1791,53a,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHAP1830,P89g,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHAS1848,d673,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHA1843,d695,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHPC1835,d792,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 89  Part 6","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHW,Ps.188,"Psalm 89  Part 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHAP1835,P89.7,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHCU1845,P89.5,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Mortality and hope. A funeral psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHUG1834,P89g,"Mortality and hope. A funeral psalm",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHAS1859,P89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Mortality and hope","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PCSC1791,179,"Mortality and hope",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHSS1823,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PCSC1788,89h,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,BHB1887,1230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CP1833,P89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPWP1836,P89b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Mortality and Hopes","Remember, Lord, our mortal State",remember_lord_our_mortal_state,CD21801,CCXLIV,"Mortality and Hopes",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Mortality and Hopes","Remember, Lord, our mortal State",remember_lord_our_mortal_state,CD1791,CCXLIV,"Mortality and Hopes",,,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CSSD1829,DCXLI,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CRSH1803,201,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Remember, Lord, Our Mortal State","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CYBER,5762,"Remember, Lord, Our Mortal State",,"Isaac Watts","Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalms of David</cite>, 1719",
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,LCBS1811,190,,,,,,,,,,,
"The Millennial Harp","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,MH1851,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harp of Columbia, Restored Edition",WHITESTOWN,"Remember, Lord, our mortal state",remember_lord_our_mortal_state,NHoC2001,180,WHITESTOWN,,,Ward,8.8.8.8,WHITESTOWN,whitestown_ward,15555675434556712211,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PCTA1875,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHDW1835,671,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHCC1847,P89g,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Remember, Lord, our mortal state!","Remember, Lord, our mortal state!",remember_lord_our_mortal_state,PHDS1860,P89.VII,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHCC1814,P89g,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Mortality and Hope","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PDIL1818,LXXXIXb,"Mortality and Hope",,"Isaac Watts, 1674-1748",,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Remember, Lord, our mortal State","Remember, Lord, our mortal State",remember_lord_our_mortal_state,PDIL1766,P89g,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Mortailty and Hope; A Funeral Psalm","Remember, Lord, our mortal State",remember_lord_our_mortal_state,PDIL1740,156,"Mortailty and Hope; A Funeral Psalm",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,PHS1834,89g,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,RCH1878,317,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,SH1991,547,,,"Isaac Watts","Judy Hauff",8.8.8.8,GRANVILLE,granville_hauff,17544543134576544566,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,ZHUO1854,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
