displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All glory, laud, and honour","You are the King of Israel",,"All glory, laud, and honour",all_glory_laud_and_honor,English,"John Mason Neale (1818-1866); St Theodulph of Orleans (d. 821)","7.6.7.6 with refrain",,601
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,505
"Hosanna, loud hosanna","Hosanna, loud hosanna",,,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall (1821-1880)",7.6.7.6.7.6.7.6,,159
"'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",,,twas_on_that_night_when_doomed_to_know,English,,8.8.8.8,"<i>Scottish Paraphrases</i>, 1781",62
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"Andrew Donaldson (b. 1951); James Montgomery (1771-1854)",7.7.7.7.7.7,,505
"And can it be, that I should gain","And can it be, that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley (1707-1788)",,,286
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman (c. 1624-1683)",6.6.12.8.8,,127
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,297
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
